Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,1,1,207,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,207,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,60,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,200,,,,
5,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),6,2,54,,,,
6,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),19,5,25,,,,
7,up,Kenya Grace,Strangers,7,1,6,,,,
8,up,Alan Walker,Sing Me to Sleep,23,2,178,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada,12,9,10,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,41,3,178,,,,
11,up,Robyn,Hang With Me,11,6,30,,,,
12,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),5,2,56,,,,
13,-,Pharrell Williams,Happy,-,2,35,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),80,14,32,,,,
15,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,9,88,,,,
16,up,アヴィーチー,Hey Brother,22,3,188,,,,
17,up,VIZE & Emma Steinbakken,When You're Lonely,50,12,4,,,,
18,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,1,115,,,,
19,down,Sam Smith,Stay with Me (Darkchild Version),14,3,117,,,,
20,up,Armin van Buuren & Punctual,On & On (feat. Alika),63,10,23,,,,
21,up,Alesso & Zara Larsson,Words,27,2,78,,,,
22,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",17,2,4,,,,
23,down,Golfklubb,Superstars (mageplask),13,13,19,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,7,191,,,,
25,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,166,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),42,8,120,,,,
27,up,OneRepublic,Counting Stars,38,15,22,,,,
28,down,Sonique,It Feels so Good (Radio Edit),8,6,77,,,,
29,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),20,8,89,,,,
30,up,Tove Lo,2 Die 4,62,16,9,,,,
31,up,Avicii,Without You (feat. Sandro Cavazza),81,8,188,,,,
32,down,Switch Disco,REACT,28,11,21,,,,
33,up,"LIZOT, HOURS & Gigo'n'Migo",Better As Friends (Open Beatz Anthem 2023),54,25,7,,,,
34,up,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),68,16,31,,,,
35,down,Martin Garrix & Lloyiso,Real Love,29,28,3,,,,
36,up,Gabry Ponte,Easy On My Heart,56,24,6,,,,
37,-,The Chainsmokers,Closer (feat. Halsey),-,9,147,,,,
38,down,NEIKED,Sexual (feat. Dyo),15,4,172,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),35,10,160,,,,
40,up,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),46,25,20,,,,
41,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,14,21,,,,
42,up,Alan Walker & Sorana,Lost Control,67,4,187,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),98,13,165,,,,
44,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),25,9,22,,,,
45,up,Oliver Tree & Robin Schulz,Miss You,61,4,53,,,,
46,up,LF SYSTEM,Afraid To Feel,91,7,63,,,,
47,up,Axwell Λ Ingrosso,Sun Is Shining,64,11,189,,,,
48,up,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),93,44,5,,,,
49,up,Snakehips,Show Me the Money (feat. Tkay Maidza) [Guz Remix],58,49,11,,,,
50,up,Avicii,Wake Me Up,70,17,35,,,,
51,-,Sonique,It Feels so Good,-,4,91,,,,
52,down,The Weather Girls,It's Raining Men,49,6,67,,,,
53,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,176,,,,
54,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],37,37,7,,,,
55,down,"R3HAB, Inna & Sash!",Rock My Body,53,22,16,,,,
56,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,63,,,,
57,down,"JOKI, CLMD & Seeb",golden ticket,43,22,17,,,,
58,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,39,39,4,,,,
59,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,33,33,,,,
60,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,159,,,,
61,up,KREAM,Sweat,69,23,19,,,,
62,-,MEDUN,Take Me To The Sun (feat. Alida),-,28,17,,,,
63,-,Tungevaag,Sunrise (Club Mix),-,63,2,,,,
64,down,Daft Punk,One More Time,18,5,9,,,,
65,down,Eric Prydz,Call on Me (Radio Mix),24,4,166,,,,
66,down,Kygo & Kim Petras,Broken Glass,57,2,170,,,,
67,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,163,,,,
68,-,Robert Milles,Take This,-,68,1,,,,
69,up,Bassjackers,Wrong or Right (The Riddle),75,17,25,,,,
70,up,Calvin Harris,This Is What You Came For (feat. Rihanna),79,9,161,,,,
71,-,Galantis,No Money,-,30,93,,,,
72,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,30,10,,,,
73,-,Martin Garrix,Ocean (feat. Khalid),-,15,129,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,6,183,,,,
75,down,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],32,15,13,,,,
76,-,Dan Hartman,I Can Dream About You,-,30,10,,,,
77,up,"Calvin Harris, Sam Smith",Promises,87,15,163,,,,
78,-,Calvin Harris,Blame (feat. John Newman),-,39,1,,,,
79,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,58,,,,
80,-,Marshmello,Silence (feat. Khalid),-,37,67,,,,
81,-,The Chainsmokers,Paris,-,16,84,,,,
82,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,43,,,,
83,down,Kygo & Miguel,Remind Me to Forget,60,4,176,,,,
84,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),31,7,172,,,,
85,down,Lost Frequencies & James Arthur,Questions,66,6,47,,,,
86,-,Kygo & Chelsea Cutler,Not Ok,-,6,159,,,,
87,up,CLMD & Tungevaag,DANCE,88,1,170,,,,
88,-,Zedd & Alessia Cara,Stay,-,13,119,,,,
89,-,Vedkommende,Værmeldingen,-,18,20,,,,
90,down,Avicii,SOS (feat. Aloe Blacc),59,1,152,,,,
91,-,Paula Abdul,Opposites Attract,-,91,1,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,78,,,,
93,-,Swedish House Mafia,Ray Of Solar,-,92,1,,,,
94,up,"Calvin Harris, Dua Lipa",One Kiss,96,14,147,,,,
95,down,Zedd & Elley Duhé,Happy Now,40,14,93,,,,
96,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,122,,,,
97,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),92,16,88,,,,
98,down,WNDR,Get Down,48,33,15,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates) [EDX's Ibiza Sunrise Remix],-,45,12,,,,
100,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,36,50,,,,
