Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,Alan Walker & Sophia Somajo,Diamond Heart,2,1,163,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,72,,,,
4,up,Alesso & Zara Larsson,Words,5,2,34,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,7,4,10,,,,
6,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),3,1,163,,,,
7,up,Matoma,The Power (feat. Clementine Douglas),10,5,10,,,,
8,up,bbno$ & Diplo,pogo,13,6,24,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,3,162,,,,
10,up,Who!$3vdda,19:09:00,11,7,22,,,,
11,down,Lost Frequencies & James Arthur,Questions,9,6,16,,,,
12,up,Eric Prydz,Call on Me (Radio Mix),35,4,123,,,,
13,up,K.Safo,Out of My Head (feat. Josh Sahunta),74,13,2,,,,
14,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),53,2,19,,,,
15,up,Seeb & Alexander Stewart,Would You Lie,20,13,4,,,,
16,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,12,7,14,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],15,4,15,,,,
18,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,9,21,,,,
19,up,"Tungevaag, 22Bullets & Mentum",Toxic,19,16,7,,,,
20,up,アヴィーチー,Wake Me Up,31,11,57,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,25,1,160,,,,
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,3,138,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),28,10,119,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,7,152,,,,
25,up,Imanbek & BYOR,Belly Dancer,37,2,27,,,,
26,down,Topic & John Martin,Follow Me,21,10,14,,,,
27,down,CLMD & Skinny Days,Feel It Coming In (feat. Easy Giant),18,12,7,,,,
28,up,David Guetta & Sia,Flames,34,3,162,,,,
29,up,Kygo & Miguel,Remind Me to Forget,30,4,132,,,,
30,up,アヴィーチー,Hey Brother,54,3,144,,,,
31,up,LF SYSTEM,Afraid To Feel,36,7,23,,,,
32,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),38,8,52,,,,
33,down,Avicii,Without You (feat. Sandro Cavazza),27,8,156,,,,
34,-,Karkaz,Cold Emotions,-,25,1,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),33,28,28,,,,
36,up,Alan Walker,Sorry (feat. ISÁK),86,1,91,,,,
37,down,Loud Like,Tear the Roof Down,23,21,7,,,,
38,-,Kygo & Chelsea Cutler,Not Ok,-,6,129,,,,
39,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,14,6,,,,
40,down,Avicii,Levels (Radio Edit),26,8,110,,,,
41,up,Avicii,SOS (feat. Aloe Blacc),72,1,124,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),40,8,85,,,,
43,up,Kygo & Kim Petras,Broken Glass,82,2,131,,,,
44,up,Alesso & Katy Perry,When I'm Gone,50,4,50,,,,
45,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,149,,,,
46,up,Slvmber,00:00:03,79,32,8,,,,
47,up,"Calvin Harris, Sam Smith",Promises,69,15,131,,,,
48,down,Broiler,åtte shots (feat. Papito MIERDA),43,22,17,,,,
49,down,Becky Hill,Remember (Acoustic),47,2,66,,,,
50,-,Smyles & Faustix,Another Baby (feat. Marion Woodseth),-,31,7,,,,
51,down,NEIKED,Sexual (feat. Dyo),24,4,140,,,,
52,down,"Sigala, David Guetta & Sam Ryder",Living Without You,22,7,15,,,,
53,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,14,28,,,,
54,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),65,21,5,,,,
55,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,124,,,,
56,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,14,13,,,,
57,up,Alan Walker & Sorana,Lost Control,63,4,147,,,,
58,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,64,,,,
59,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,45,15,,,,
60,up,Axwell Λ Ingrosso,More Than You Know,83,25,80,,,,
61,up,Avicii,Heaven,66,3,136,84,2019-10-06,84,2019-10-06
62,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,135,,,,
63,up,Galantis,No Money,76,30,79,,,,
64,-,Regard,Ride It,-,5,129,57,2019-10-06,13,2019-11-10
65,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),85,16,73,,,,
66,-,Fawad Ahmed,Joker,-,66,1,,,,
67,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,124,40,2019-10-06,40,2019-10-06
68,-,Robin Schulz,Titel 9,-,4,57,,,,
69,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,9,71,,,,
70,down,Martin Garrix & Bebe Rexha,In the Name of Love,61,27,105,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,5,134,,,,
72,down,Kygo,The Way We Were (feat. Plested),60,60,5,,,,
73,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,35,42,,,,
74,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,140,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",6,6,149,,,,
76,up,Martin Garrix,Ocean (feat. Khalid),80,15,106,,,,
77,down,Avicii,Waiting For Love,62,7,83,,,,
78,-,IDA & WAYOUT,Dance With The Lights Out,-,52,3,,,,
79,down,Alan Walker,Alone,58,31,32,,,,
80,up,Zedd & Elley Duhé,Happy Now,92,14,86,,,,
81,-,The Chainsmokers,Closer (feat. Halsey),-,9,120,,,,
82,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,82,1,,,,
83,-,Nick Strand & Mio,Can't Get Over You,-,4,126,,,,
84,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,2,17,,,,
85,up,Avicii,The Nights (Avicii by Avicii),94,44,28,,,,
86,-,Martin Solveig & Good Times Ahead,Intoxicated,-,56,10,,,,
87,-,Dua Lipa,Don't Start Now,-,82,2,19,2019-11-03,3,2020-01-05
88,down,Sam Feldt,Post Malone (feat. RANI),49,8,143,,,,
89,-,Duke Dumont,I Got U (feat. Jax Jones),-,60,18,,,,
90,-,The Beloved,Sweet Harmony,-,33,7,,,,
91,-,CLMD & Tungevaag,DANCE,-,1,149,,,,
92,-,Klaas,Alle Tiders,-,13,81,,,,
93,-,Nause,Dynamite (feat. Pretty Sister),-,35,87,,,,
94,down,Avicii,Lonely Together (feat. Rita Ora),75,40,33,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,51,14,119,,,,
96,-,Bazzi,Mine (Jengi Remix),-,64,2,,,,
97,down,Purple Disco Machine & Sophie and the Giants,In The Dark,95,95,2,,,,
98,down,Alyssa Reid,Alone Again (Original Mix),67,22,32,,,,
99,down,David Guetta,Flames (feat. Sia),42,8,46,,,,
100,down,DJ Sammy & Yanou featuring Do,Heaven,64,4,87,,,,
