Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,47,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,194,,,,
3,up,Alan Walker & Sophia Somajo,Diamond Heart,3,1,194,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),6,2,43,,,,
5,up,アヴィーチー,Hey Brother,12,3,175,,,,
6,up,Robyn,Hang With Me,7,6,17,,,,
7,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),17,2,41,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,3,166,,,,
9,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),24,9,11,,,,
10,down,Alan Walker & Sasha Alex Sloan,Hero,9,5,10,,,,
11,down,Alesso & Zara Larsson,Words,8,2,65,,,,
12,up,U2 vs. Tiësto,Pride (In the Name of Love),25,6,20,,,,
13,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),10,5,12,,,,
14,down,Sam Smith,Stay with Me (Darkchild Version),4,3,104,,,,
15,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,1,102,,,,
16,up,Sonique,It Feels so Good,22,4,82,,,,
17,down,Alok & James Arthur,Work With My Love,11,5,28,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,36,1,187,,,,
19,down,Golfklubb,Superstars (mageplask),14,13,6,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],32,4,46,,,,
21,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),28,7,163,,,,
22,down,Switch Disco,REACT,16,11,8,,,,
23,up,Avicii,Waiting For Love,27,7,107,,,,
24,-,Keiino,Spirit in the Sky (Extended Club Mix),-,1,31,,,,
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,5,164,,,,
26,up,Who!$3vdda,19:09:00,29,7,52,,,,
27,down,Oliver Tree & Robin Schulz,Miss You,26,4,41,,,,
28,down,Alan Walker,Sing Me to Sleep,20,2,165,,,,
29,up,Kygo & Miguel,Remind Me to Forget,34,4,163,,,,
30,up,"NAJA, Alfie Cridland & Adam Griffin",Bloody Mary,52,7,18,,,,
31,down,Eric Prydz,Call on Me (Radio Mix),18,4,153,,,,
32,up,MEDUN,Take Me To The Sun (feat. Alida),70,28,5,,,,
33,up,Sam Feldt,Post Malone (feat. RANI),69,8,168,,,,
34,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),63,8,78,,,,
35,-,Linni Meister,#Nofilter,-,35,1,,,,
36,up,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),94,33,22,,,,
37,up,"JOKI, CLMD & Seeb",golden ticket,40,22,4,,,,
38,-,Kygo & Kim Petras,Broken Glass,-,2,159,,,,
39,-,LF SYSTEM,Afraid To Feel,-,7,53,,,,
40,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,7,34,,,,
41,down,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),38,16,18,,,,
42,up,Alan Walker,Tired (feat. Gavin James),82,30,50,,,,
43,up,Vedkommende,Værmeldingen,80,18,15,,,,
44,-,OneRepublic,Counting Stars,-,15,15,,,,
45,-,Becky Hill & David Guetta,Remember (Benny Benassi Remix),-,45,1,,,,
46,up,Axwell Λ Ingrosso,Sun Is Shining,59,11,180,,,,
47,down,"R3HAB, Inna & Sash!",Rock My Body,42,22,5,,,,
48,up,Sonique,It Feels so Good (Radio Edit),85,6,66,,,,
49,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,157,,,,
50,-,Avicii,SOS (feat. Aloe Blacc),-,1,145,,,,
51,down,Alan Walker & Sorana,Lost Control,47,4,176,,,,
52,-,Marshmello,Silence (feat. Khalid),-,37,61,,,,
53,down,Mr. President,Coco Jamboo,21,8,60,,,,
54,up,WNDR,Get Down,66,33,6,,,,
55,down,Alyssa Reid,Alone Again (Original Mix),48,22,60,,,,
56,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),100,16,84,,,,
57,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,186,,,,
58,down,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),51,25,7,,,,
59,-,Avicii,Wake Me Up,-,17,29,,,,
60,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,60,7,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,7,180,,,,
62,down,Lost Frequencies & James Arthur,Questions,45,6,34,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,9,151,,,,
64,-,アヴィーチー,Wake Me Up,-,11,81,,,,
65,down,Ina Wroldsen & Dynoro,Obsessed,57,27,54,,,,
66,down,Braaheim,How Do You Love Me,33,27,11,,,,
67,down,Blasterjaxx & Sofiloud,Money On My Mind,54,14,19,,,,
68,down,Bassjackers,Wrong or Right (The Riddle),39,17,15,,,,
69,up,Avicii,Without You (feat. Sandro Cavazza),77,8,181,,,,
70,down,RIKA & Galantis,Hooked (Hot Stuff),62,18,15,,,,
71,-,David Guetta & Sia,Flames,-,3,187,,,,
72,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,10,22,,,,
73,down,Armin van Buuren & Punctual,On & On (feat. Alika),49,10,12,,,,
74,down,KREAM,Sweat,53,23,7,,,,
75,-,Robin Schulz,OK (feat. James Blunt),-,25,88,,,,
76,up,Matoma,The Power (feat. Clementine Douglas),92,5,38,,,,
77,down,"CLMD, Broiler & Torine",All My Friends (feat. Tungevaag) [Tungevaag Remix],44,21,20,,,,
78,-,SVETT,Hva er det du sier?,-,61,1,,,,
79,down,Matoma & Astrid S,Running Out,73,4,163,,,,
80,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,66,,,,
81,-,Coldplay,A Sky Full of Stars,-,23,41,,,,
82,up,Axwell Λ Ingrosso,More Than You Know,97,25,103,,,,
83,up,Martin Garrix,High on Life (feat. Bonn),86,26,124,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,41,14,141,,,,
85,down,Nause,Dynamite (feat. Pretty Sister),46,35,105,,,,
86,down,The Chainsmokers,Roses (feat. ROZES),58,8,112,,,,
87,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,30,7,,,,
88,up,Pharrell Williams,Happy,96,2,28,,,,
89,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,67,,,,
90,-,Coldplay,Clocks,-,90,1,,,,
91,down,"Calvin Harris, Sam Smith",Promises,74,15,156,,,,
92,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,37,11,,,,
93,-,surf mesa,Ily,-,2,110,63,2020-04-19,18,2020-07-12
94,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,143,40,2019-10-06,40,2019-10-06
95,-,Nick Strand & Mio,Can't Get Over You,-,4,144,,,,
96,down,Campbell,Beat Goes On (Rhythm to the Brain),84,72,8,,,,
97,down,Becky Hill,Remember (Acoustic),68,2,92,,,,
98,down,Clean Bandit,Symphony (feat. Zara Larsson),37,10,150,,,,
99,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,99,1,,,,
100,-,Hannah Laing & RoRo,Good Love,-,100,1,,,,
