Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),3,1,115,,,,
2,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,24,,,,
3,down,Alan Walker,Sing Me to Sleep,2,2,102,,,,
4,up,Alan Walker & Sophia Somajo,Diamond Heart,6,1,115,,,,
5,up,Glass Animals,Heat Waves,33,5,5,75,2021-02-28,71,2021-03-07
6,up,Kygo & Sasha Sloan,I'll Wait,15,6,2,82,2020-04-05,42,2020-04-12
7,-,ATB,What About Us (Radio Edit),-,7,1,,,,
8,-,Keiino,Spirit in the Sky (Extended Club Mix),-,1,9,,,,
9,down,Becky Hill,Remember (Acoustic),5,2,18,,,,
10,up,DJ Sammy & Yanou featuring Do,Heaven,21,4,66,,,,
11,up,Avicii,Without You (feat. Sandro Cavazza),11,8,108,,,,
12,up,MNX,19:00,20,6,18,,,,
13,up,Alesso & Katy Perry,When I'm Gone,17,4,3,,,,
14,down,CLMD & Tungevaag,DANCE,10,1,115,,,,
15,up,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),19,15,2,,,,
16,down,NEIKED,Sexual (feat. Dyo),4,4,96,,,,
17,up,Kygo & Kim Petras,Broken Glass,25,2,84,,,,
18,up,DJ Sammy & Yanou,Heaven,86,18,2,,,,
19,down,David Guetta & Sia,Flames,9,3,114,,,,
20,-,Richie Hawtin,96:09 18:00,-,5,1,,,,
21,-,Irene Cara,Flashdance...What a Feeling,-,21,1,,,,
22,-,"CLMD, Broiler & Torine",All My Friends (feat. Tungevaag) [Tungevaag Remix],-,21,1,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,18,41,,,,
24,up,D.White,Don't Be Shy (Extended Mix),29,17,11,,,,
25,down,Kygo & Miguel,Remind Me to Forget,8,4,88,,,,
26,up,Martin Garrix,High on Life (feat. Bonn),95,26,86,,,,
27,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,14,9,,,,
28,down,The Weather Girls,It's Raining Men,18,6,3,,,,
29,up,Alan Walker,Sorry (feat. ISÁK),44,1,44,,,,
30,down,Eric Prydz,Call on Me (Radio Mix),13,4,78,,,,
31,up,Avicii,Heaven,42,3,88,84,2019-10-06,84,2019-10-06
32,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,2,8,,,,
33,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,33,3,,,,
34,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,55,,,,
35,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,13,6,,,,
36,up,"Braaten & Chrit Leaf, Aili & ILYAA",Pedestal,81,15,9,,,,
37,up,Lemaitre & Ruben,Tree House,49,16,8,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,115,,,,
39,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,9,10,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,6,112,,,,
41,down,Manovale Sonoro,Stay (P8 Daft Club Edit),28,28,5,,,,
42,-,Kygo & Whitney Houston,Higher Love,-,29,2,22,2019-10-06,20,2019-10-13
43,up,Topic,Breaking Me (feat. A7S),72,1,99,94,2020-03-01,8,2020-08-16
44,up,David Guetta,Flames (feat. Sia),88,8,10,,,,
45,up,Sigrid,Strangers,67,45,2,,,,
46,down,R3HAB & Lukas Graham,Most People,27,15,7,,,,
47,-,Lost Frequencies,Are You With Me (Extended Mix),-,30,3,,,,
48,up,Robin Schulz,OK (feat. James Blunt),58,25,32,,,,
49,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,88,,,,
50,up,Zida & Rat City,Deeper,76,42,2,,,,
51,up,Sonique,It Feels so Good,54,4,49,,,,
52,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),70,52,2,,,,
53,down,Robin Schulz,OK (feat. James Blunt),45,18,36,,,,
54,down,Mr. President,Coco Jamboo,36,8,28,,,,
55,down,アヴィーチー,Hey Brother,12,3,96,,,,
56,up,Sam Feldt,Post Malone (feat. RANI),63,8,104,,,,
57,up,Marco Freitas,Rasputin,60,7,37,,,,
58,down,Kelly Clarkson,Because of You,26,7,6,,,,
59,-,Alan Walker,Alone,-,31,8,,,,
60,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],78,1,43,,,,
61,-,The Chainsmokers,Paris,-,16,33,,,,
62,-,X Ambassadors,Renegades (Stash Konig Remix),-,26,31,,,,
63,up,Zedd & Alessia Cara,Stay,97,13,77,,,,
64,down,KSHMR & Tungevaag,Close Your Eyes,16,8,8,,,,
65,down,Matoma & Astrid S,Running Out,64,4,107,,,,
66,-,Loud Luxury,Body (feat. brando),-,12,50,,,,
67,up,Alyssa Reid,Alone Again (Original Mix),90,22,13,,,,
68,down,Robin Schulz,Titel 9,61,4,39,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),51,9,86,,,,
70,up,Robin Schulz & Dennis Lloyd,Young Right Now,82,56,3,,,,
71,up,StadiumX,Where Are You Now (Extended Mix),84,23,9,,,,
72,-,Mr. President,Coco Jamboo (Extended Version),-,37,3,,,,
73,-,Lady Gaga,Bad Romance,-,73,1,,,,
74,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,10,5,,,,
75,-,Avicii,Levels (Radio Edit),-,8,66,,,,
76,up,ニッキー・ミナージュ,Starships,99,46,8,,,,
77,down,Avicii,Wake Me Up,56,17,4,,,,
78,-,Loreen,Euphoria (Karaoke Version),-,34,3,,,,
79,-,Tungevaag,Knockout,-,79,1,,,,
80,-,Martin Garrix,Ocean (feat. Khalid),-,15,88,,,,
81,down,Kotn,Bang (mix),35,26,4,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,3,114,,,,
83,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,66,1,,,,
84,-,KREAM,Taped Up Heart (feat. Clara Mae),-,50,8,,,,
85,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],-,6,48,,,,
86,-,Kygo,Firestone (feat. Conrad Sewell),-,30,1,,,,
87,-,Jamelia,Superstar,-,87,1,,,,
88,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,14,8,,,,
89,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,75,,,,
90,-,Sam Smith,Stay with Me (Darkchild Version),-,3,43,,,,
91,up,Ina Wroldsen & Dynoro,Obsessed,96,27,27,,,,
92,-,Mat Duo,Sveve (feat. Gabben),-,85,2,,,,
93,-,Klone,Golden Globe (Extrabass Mix),-,92,1,,,,
94,-,Cane,Paralyzed (Wendel Kos Radio Mix) [feat. Ilang],-,56,3,,,,
95,-,The Chainsmokers,Everybody Hates Me,-,89,3,,,,
96,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,96,1,,,,
97,down,Jax Jones,You Don't Know Me (feat. RAYE),80,36,33,,,,
98,down,"K-391, Mentum & Linko",Go Home,62,10,7,,,,
99,-,Luis Fonsi,Despacito (Version Pop),-,18,7,,,,
100,-,Avicii,Lonely Together (feat. Rita Ora),-,40,11,,,,
