Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,39,94,2020-03-01,8,2020-08-16
2,down,Alan Walker & Sophia Somajo,Diamond Heart,1,1,54,,,,
3,up,Kygo & Kim Petras,Broken Glass,4,2,23,,,,
4,up,David Guetta & Sia,Flames,12,3,54,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),5,1,54,,,,
6,up,David Guetta & Sia,Flames (Extended),52,1,39,,,,
7,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),11,1,53,,,,
8,down,CLMD & Tungevaag,DANCE,6,1,54,,,,
9,down,Strawpeople,World Service,8,1,48,,,,
10,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),17,7,52,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),13,7,40,,,,
12,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),9,1,54,,,,
13,up,Krimsonn,Chapter Closed (feat. Sara Sangfelt),77,13,2,,,,
14,up,Sonique,It Feels so Good (Radio Edit),29,6,8,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,54,,,,
16,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),10,9,23,,,,
17,up,アヴィーチー,Hey Brother,45,3,41,,,,
18,down,Clean Bandit,Solo (feat. Demi Lovato),15,13,53,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,6,42,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,7,49,,,,
21,up,Clean Bandit,I Miss You (feat. Julia Michaels),70,2,38,,,,
22,up,Matoma & Astrid S,Running Out,88,4,52,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,3,54,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",26,10,25,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,5,47,,,,
26,down,Alan Walker,Sing Me to Sleep,25,2,42,,,,
27,down,surf mesa,Ily,14,2,33,63,2020-04-19,18,2020-07-12
28,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),37,22,54,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,6,54,,,,
30,up,Alan Walker & Sorana,Lost Control,30,4,54,,,,
31,up,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),93,17,13,,,,
32,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),40,30,37,,,,
33,up,NEIKED,Sexual (feat. Dyo),78,4,39,,,,
34,down,Axwell Λ Ingrosso,Sun Is Shining,18,11,53,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,7,54,40,2019-10-06,40,2019-10-06
36,up,Jax Jones & Au/Ra,i miss u,39,36,3,,,,
37,down,Sonique,It Feels so Good,20,4,4,,,,
38,up,"Calvin Harris, Sam Smith",Promises,42,15,54,,,,
39,up,Avicii,Levels (Radio Edit),100,8,11,,,,
40,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),19,15,48,,,,
41,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,81,3,54,,,,
42,up,Murray Head,One Night in Bangkok (Special Maxi Remix),64,13,45,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),59,9,36,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],47,19,30,,,,
45,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],62,34,25,,,,
46,down,Avicii,Waiting For Love,28,7,52,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,53,14,39,,,,
48,up,Kygo & Chelsea Cutler,Not Ok,60,6,53,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,9,33,,,,
50,up,The Chainsmokers,Roses (feat. ROZES) [Loosid Remix],87,33,12,,,,
51,up,Nick Strand & Mio,Can't Get Over You,71,4,53,,,,
52,up,Zedd & Elley Duhé,Happy Now,83,14,46,,,,
53,-,Kygo & Miguel,Remind Me to Forget,-,4,31,,,,
54,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,8,3,,,,
55,up,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],91,22,41,,,,
56,-,Lookback,Sudo (Radio Edit),-,56,1,,,,
57,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,7,4,,,,
58,up,David Guetta & Sia,Let's Love,74,52,5,84,2020-11-22,81,2020-11-29
59,down,Avicii,Without You (feat. Sandro Cavazza),27,8,47,,,,
60,up,Martin Garrix,Ocean (feat. Khalid),98,15,50,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,27,46,,,,
62,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,7,54,,,,
63,up,Regard,Ride It,80,5,51,57,2019-10-06,13,2019-11-10
64,down,Sam Feldt,Post Malone (feat. RANI),50,8,50,,,,
65,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,7,,,,
66,up,"NOTD, HRVY & R3HAB",I Miss Myself (R3HAB Remix),72,66,2,,,,
67,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],84,37,38,,,,
68,up,"Zedd, Maren Morris & Grey",The Middle,68,20,44,,,,
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,5,48,,,,
70,-,Johnny Bondevik,Vaulthunters,-,70,1,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,49,23,31,,,,
72,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,1,,,,
73,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],46,46,4,,,,
74,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,55,1,,,,
75,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],66,36,8,,,,
76,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,43,6,,,,
77,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),34,12,15,,,,
78,up,Avicii,The Nights,86,24,34,,,,
79,-,Klaas,Alle Tiders,-,13,37,,,,
80,-,Calvin Harris,Outside (feat. Ellie Goulding),-,15,41,,,,
81,-,Zedd & Alessia Cara,Stay,-,13,29,,,,
82,up,Clean Bandit,Symphony (feat. Zara Larsson),96,10,31,,,,
83,up,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],90,59,7,,,,
84,-,Galantis,No Money,-,30,30,,,,
85,down,Avicii,Heaven,65,3,51,84,2019-10-06,84,2019-10-06
86,-,Nause,Dynamite (feat. Pretty Sister),-,35,34,,,,
87,-,Arcade Player,Lost Control (16-Bit Alan Walker & Sorana Emulation),-,49,28,,,,
88,-,Robin Schulz,In Your Eyes (feat. Alida),-,19,7,95,2020-03-08,54,2020-04-05
89,-,Luke Creed,Korona (Brian Burger Remix),-,82,1,,,,
90,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,1,,,,
91,-,Loud Luxury & brando,Body (Dzeko Remix),-,27,20,,,,
92,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,24,22,,,,
93,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,38,,,,
94,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,32,33,,,,
95,-,Espen Lauritzen,Nord Troms,-,95,1,,,,
96,-,All Saints,Pure Shores,-,27,4,,,,
97,-,Festival1,Vil at Du Skal,-,30,2,,,,
98,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,30,34,,,,
99,down,Billie Eilish,bad guy,41,22,2,5,2019-10-06,5,2019-10-06
100,-,FISHER,Losing It,-,40,3,,,,
