Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,3,1,129,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,129,,,,
3,up,Alok & Alan Walker,Headlights (feat. KIDDO),4,3,9,,,,
4,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,38,,,,
5,up,Becky Hill,Remember (Acoustic),7,2,32,,,,
6,up,Eric Prydz,Call on Me (Radio Mix),75,4,91,,,,
7,down,Alan Walker,Sing Me to Sleep,5,2,116,,,,
8,up,Alesso & Katy Perry,When I'm Gone,10,4,17,,,,
9,up,Kygo & Miguel,Remind Me to Forget,16,4,102,,,,
10,up,Avicii,Without You (feat. Sandro Cavazza),13,8,122,,,,
11,up,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,22,6,8,,,,
12,down,David Guetta & Sia,Flames,9,3,128,,,,
13,up,Gryffin & OneRepublic,You Were Loved,14,13,2,,,,
14,up,Matoma & SUPER-Hi,Take Me to the Sunshine (feat. BullySongs),21,10,10,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,3,128,,,,
16,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),48,8,24,,,,
17,-,Paradisio,Bailando (Video Edit),-,8,37,,,,
18,up,Alan Walker & Sorana,Lost Control,34,4,115,,,,
19,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,2,13,,,,
20,down,Keiino,Spirit in the Sky (Extended Club Mix),6,1,19,,,,
21,down,"Jorm, Ludvigsson & Aili",Easy Distraction,19,19,2,,,,
22,up,Richie Hawtin,96:09 18:00,39,5,15,,,,
23,up,アヴィーチー,Hey Brother,95,3,110,,,,
24,down,アヴィーチー,Wake Me Up,20,11,24,,,,
25,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,7,116,,,,
26,down,Matoma & A R I Z O N A,Heart So Big,18,11,3,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,5,102,,,,
28,up,"SANDMO, Vinil & ILYAA",Like You,76,19,2,,,,
29,up,CLMD,Losing My Breath (feat. Sofiloud),38,7,3,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),87,6,111,,,,
31,-,Alan Walker,Alone,-,31,13,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,102,,,,
33,up,Avicii,Levels (Radio Edit),49,8,79,,,,
34,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [CHANEY Remix],-,34,1,,,,
35,down,Tiësto & KAROL G,Don't Be Shy,24,24,5,,,,
36,up,Alan Walker,Sorry (feat. ISÁK),44,1,57,,,,
37,down,MNX,19:00,17,6,28,,,,
38,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,47,,,,
39,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,1,121,,,,
40,-,CAOZ & DJ Avanza,Never Let Me Go,-,22,5,,,,
41,up,Kygo & Kim Petras,Broken Glass,72,2,98,,,,
42,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,42,7,,,,
43,up,Robyn,Dancing On My Own (Rex the Dog Remix),79,14,12,,,,
44,up,Avicii,Heaven,67,3,102,84,2019-10-06,84,2019-10-06
45,down,R3HAB,My Pony,42,28,2,,,,
46,down,The Weather Girls,It's Raining Men,11,6,17,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,6,122,,,,
48,-,Lost Frequencies & Calum Scott,Where Are You Now,-,17,5,,,,
49,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,92,,,,
50,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,18,53,,,,
51,up,Zedd & Alessia Cara,Stay,83,13,91,,,,
52,-,Avicii,Waiting For Love (Prinston & Astrid S Acoustic Version),-,47,4,,,,
53,down,Robin Schulz,OK (feat. James Blunt),51,25,44,,,,
54,down,Sam Feldt,Post Malone (feat. RANI),40,8,118,,,,
55,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,22,,,,
56,up,Alan Walker,The Spectre,68,18,25,,,,
57,up,Majestic & Boney M.,Rasputin,71,11,9,,,,
58,down,NEIKED,Sexual (feat. Dyo),12,4,110,,,,
59,up,Regard & Years & Years,Hallucination (Extended),60,59,2,,,,
60,-,Tungevaag,When & Where,-,39,3,,,,
61,-,James Carter,Tell Me (feat. Hanne Mjøen),-,30,7,,,,
62,down,Axwell Λ Ingrosso,Sun Is Shining,53,11,121,,,,
63,up,Pusa,Crazy For You,91,21,5,,,,
64,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,57,3,104,,,,
65,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],50,1,51,,,,
66,up,Mike Perry,The Ocean (feat. Shy Martin),89,25,71,,,,
67,up,Alyssa Reid,Alone Again (Original Mix),78,22,17,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),52,9,96,,,,
69,-,Diplo & Miguel,Don’t Forget My Love,-,8,2,,,,
70,down,Dutch Hour,Technomix Volume 3,23,23,14,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,46,,,,
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,20,57,,,,
73,-,Closed Doors,Forgot About You,-,20,7,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,9,97,,,,
75,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),36,10,10,,,,
76,-,Avicii,SOS (feat. Aloe Blacc),-,1,103,,,,
77,down,R3HAB & Lukas Graham,Most People,37,15,21,,,,
78,-,Pusa & Bikkja,Work,-,25,7,,,,
79,-,Sam Smith,Stay with Me (Darkchild Version),-,3,51,,,,
80,-,CLMD & Tungevaag,DANCE,-,1,127,,,,
81,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,7,120,,,,
82,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,56,14,,,,
83,down,Clean Bandit,Symphony (feat. Zara Larsson),47,10,87,,,,
84,down,Julia Michaels,Issues,32,6,4,,,,
85,up,Imanbek & salem ilese,Married to Your Melody,99,85,2,,,,
86,-,Ina Wroldsen & Dynoro,Obsessed,-,27,34,,,,
87,up,"Calvin Harris, Sam Smith",Promises,98,15,111,,,,
88,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,55,1,,,,
89,down,twocolors,Feel It 2 (feat. Georgie Keller),59,51,11,,,,
90,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,116,,,,
91,down,Alesso,REMEDY,86,49,9,,,,
92,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,36,13,,,,
93,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),100,10,12,,,,
94,down,Alan Walker,Tired (feat. Gavin James),64,30,28,,,,
95,down,Topic,Breaking Me (feat. A7S),66,1,112,94,2020-03-01,8,2020-08-16
96,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),80,8,46,,,,
97,-,Martin Garrix,High on Life (feat. Bonn),-,26,96,,,,
98,-,Ariana Grande,One Last Time,-,91,1,,,,
99,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,74,,,,
100,down,Sonique,It Feels so Good,28,4,61,,,,
