Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,2,1,1,,,,
2,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,1,1,,,,
3,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),3,1,1,,,,
4,up,Avicii,Heaven,4,3,1,84,2019-10-06,84,2019-10-06
5,up,LVNDSCAPE & Rat City,Down Under,6,3,1,,,,
6,down,David Guetta & Sia,Flames (Extended),1,1,1,,,,
7,up,Kygo & Chelsea Cutler,Not Ok,12,6,1,,,,
8,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),8,1,1,,,,
9,up,Matoma,All Around the World (feat. Bryn Christopher),11,8,1,,,,
10,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),36,9,1,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),15,7,1,,,,
12,down,Alan Walker & Sorana,Lost Control,10,4,1,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,1,,,,
14,down,The Chainsmokers & Bebe Rexha,Call You Mine,13,3,1,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,3,1,,,,
16,down,Regard,Ride It,7,5,1,57,2019-10-06,13,2019-11-10
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,5,1,,,,
18,up,Avicii,Levels,28,11,1,,,,
19,down,Martin Garrix,Ocean (feat. Khalid),18,15,1,,,,
20,up,CLMD & Tungevaag,DANCE,33,1,1,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,7,1,40,2019-10-06,40,2019-10-06
22,up,"Calvin Harris, Sam Smith",Promises,35,15,1,,,,
23,down,Zedd & Elley Duhé,Happy Now,21,14,1,,,,
24,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,3,1,,,,
25,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),26,22,1,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",25,10,1,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,7,1,,,,
28,-,Charlie Puth,Attention (Acoustic),-,22,1,,,,
29,down,Robin Schulz,OK (feat. James Blunt),19,18,1,,,,
30,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,7,1,,,,
31,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),24,21,1,,,,
32,-,Avicii,Waiting For Love,-,7,1,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,32,23,1,,,,
34,down,Murray Head,One Night in Bangkok (Special Maxi Remix),20,13,1,,,,
35,down,David Guetta & Sia,Flames,31,3,1,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],41,19,1,,,,
37,up,Axwell Λ Ingrosso,Sun Is Shining,40,11,1,,,,
38,up,Nick Strand & Mio,Can't Get Over You,57,4,1,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,5,1,,,,
40,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),38,7,1,,,,
41,down,Avicii,The Nights,34,24,1,,,,
42,down,Dynoro & Ina Wroldsen,Obsessed,37,22,1,,,,
43,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),45,20,1,,,,
44,down,Sam Feldt,Post Malone (feat. RANI),43,8,1,,,,
45,up,Dumb Fix,Slut,48,30,1,,,,
46,up,"David Guetta, Brooks & Loote",Better When You're Gone (Extended Mix),51,46,1,,,,
47,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,47,12,1,,,,
48,up,Avicii,Without You (feat. Sandro Cavazza),87,8,1,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,6,1,,,,
50,down,Illenium & Jon Bellion,Good Things Fall Apart,39,18,1,,,,
51,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),30,8,1,,,,
52,up,"Zedd, Maren Morris & Grey",The Middle,54,20,1,,,,
53,up,Matoma & Astrid S,Running Out,96,4,1,,,,
54,-,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],-,20,1,,,,
55,-,Tuff London,Bit's & Pieces (feat. Rachel Barror),-,55,1,,,,
56,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],53,35,1,,,,
57,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],60,41,1,,,,
58,up,John Paul Young,Love Is In the Air,79,43,1,,,,
59,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,48,1,,,,
60,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,24,1,,,,
61,down,Ronski Speed,Something Happened On the Way to Heaven,46,29,1,,,,
62,up,Hanne Mjøen,Sounds Good to Me,63,62,1,,,,
63,-,Magie,Desta Seto,-,63,1,,,,
64,down,Avicii,SOS (feat. Aloe Blacc),22,1,1,,,,
65,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,12,1,,,,
66,down,Alesso,REMEDY,55,49,1,,,,
67,-,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),-,63,1,,,,
68,down,David Guetta & Showtek,Your Love,58,51,1,,,,
69,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,1,,,,
70,down,Kygo & Miguel,Remind Me to Forget,69,4,1,,,,
71,down,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),59,59,1,,,,
72,-,Alan Walker,Spectre,-,72,1,,,,
73,down,Martin Garrix,High on Life (feat. Bonn),61,26,1,,,,
74,down,Alan Walker,Sing Me to Sleep,62,2,1,,,,
75,-,Arken,Arken 10,-,64,1,,,,
76,-,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],-,21,1,,,,
77,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),82,36,1,,,,
78,-,Jonas Blue & Jack & Jack,Rise (Retrovision Remix),-,56,1,,,,
79,down,XO Cupid,True Colors (feat. Maya Avedis),68,68,1,,,,
80,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller) [NOTD Dance Remix],78,78,1,,,,
81,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,31,1,,,,
82,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,1,,,,
83,up,Mike Perry,The Ocean (feat. Shy Martin),83,25,1,,,,
84,down,Clean Bandit,Solo (feat. Demi Lovato),49,13,1,,,,
85,up,"YOUNOTUS, Janieck & Senex",Narcotic,88,56,1,82,2019-10-20,82,2019-10-20
86,up,Jax Jones,Breathe (feat. Ina Wroldsen),93,82,1,,,,
87,-,8-Bit Arcade,Lost Control (8-Bit Alan Walker & Sorana Emulation),-,50,1,,,,
88,up,Marshmello & Bastille,Happier,91,16,1,74,2019-10-06,74,2019-10-06
89,-,"Kygo, Rita Ora & Nicky Romero",Carry On (Nicky Romero Remix),-,39,1,,,,
90,down,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),72,17,1,,,,
91,-,"Calvin Harris, Sam Smith",Promises (Mousse T.'s Disco Shizzle Remix),-,50,1,,,,
92,-,Wild Cherry,Play That Funky Music,-,92,1,,,,
93,-,Röyksopp,Eple,-,70,1,,,,
94,down,Snap!,Ooops Up,64,60,1,,,,
95,-,Klangstoff,Air,-,95,1,,,,
96,-,Galantis & Hook N Sling,Love On Me,-,96,1,,,,
97,down,Eric Prydz,Call on Me (Radio Mix),89,4,1,,,,
98,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya) [CLiQ Remix],-,95,1,,,,
99,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],85,85,1,,,,
100,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,100,1,,,,
