Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,35,94,2020-03-01,8,2020-08-16
2,up,Alan Walker & Sophia Somajo,Diamond Heart,2,1,50,,,,
3,up,Kygo & Kim Petras,Broken Glass,3,2,19,,,,
4,up,surf mesa,Ily,5,2,29,63,2020-04-19,18,2020-07-12
5,up,Avicii,SOS (feat. Aloe Blacc),10,1,50,,,,
6,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,6,50,,,,
7,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),6,1,50,,,,
8,up,Matoma & Astrid S,Running Out,8,4,48,,,,
9,up,CLMD & Tungevaag,DANCE,9,1,50,,,,
10,up,アヴィーチー,Hey Brother,14,3,37,,,,
11,up,David Guetta & Sia,Flames,16,3,50,,,,
12,down,Clean Bandit,I Miss You (feat. Julia Michaels),4,2,36,,,,
13,up,Sam Smith,Stay with Me (Darkchild Version),24,3,13,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,50,,,,
15,down,Strawpeople,World Service,12,1,44,,,,
16,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),11,1,49,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,5,44,,,,
18,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),13,9,19,,,,
19,up,Disciples,I Got You,78,19,2,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,50,,,,
21,up,Steve Aoki & KREAM,LIES,23,10,7,,,,
22,up,Fafaq & RebMoe,Off The Walls,89,22,2,,,,
23,up,Marshmello & Bastille,Happier,26,16,36,74,2019-10-06,74,2019-10-06
24,up,Axwell Λ Ingrosso,Sun Is Shining,28,11,49,,,,
25,-,Eric Prydz,Call on Me (Radio Mix),-,4,21,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,30,20,40,,,,
27,down,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),18,10,6,,,,
28,down,Alan Walker & Sorana,Lost Control,22,4,50,,,,
29,-,Marshmello & Bastille,Happier (Blanke Remix),-,20,25,,,,
30,up,Avicii,Levels (Radio Edit),54,8,7,,,,
31,down,Avicii,Waiting For Love,21,7,48,,,,
32,up,"Calvin Harris, Sam Smith",Promises,43,15,50,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,6,38,,,,
34,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,7,45,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,7,50,,,,
36,down,NEIKED,Sexual (feat. Dyo),31,4,35,,,,
37,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),86,12,11,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),70,9,33,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,18,11,,,,
40,down,ILYAA,Surrender,29,9,17,,,,
41,up,Kygo & Miguel,Remind Me to Forget,95,4,28,,,,
42,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),34,22,50,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,27,27,42,,,,
44,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),35,15,44,,,,
45,up,Sam Feldt,Post Malone (feat. RANI),48,8,46,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),25,13,49,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,5,43,,,,
48,-,Empire of the Sun,We Are the People,-,16,10,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,9,29,,,,
50,up,Avicii,Without You (feat. Sandro Cavazza),57,8,43,,,,
51,up,Martin Garrix,Ocean (feat. Khalid),60,15,48,,,,
52,-,Bad Boy Chiller Crew,Guns Up,-,52,1,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,53,23,27,,,,
54,up,Martin Garrix,High on Life (feat. Bonn),76,26,24,,,,
55,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),17,7,48,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),38,38,5,,,,
57,up,Murray Head,One Night in Bangkok (Special Maxi Remix),67,13,41,,,,
58,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,7,50,40,2019-10-06,40,2019-10-06
59,down,Kygo & Chelsea Cutler,Not Ok,42,6,49,,,,
60,-,Zedd & Elley Duhé,Happy Now,-,14,42,,,,
61,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,6,,,,
62,up,Axwell Λ Ingrosso,More Than You Know,82,25,35,,,,
63,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],83,19,25,,,,
64,up,WNDR,Hate Me (feat. Samuel Eli) [Radio Edit],80,21,8,,,,
65,-,Herman Flesvig,Det er fredag,-,22,4,,,,
66,-,Haddaway & Klaas,What Is Love 2K9 (Klaas Radio Edit),-,18,2,,,,
67,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,19,26,,,,
68,-,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],-,21,32,,,,
69,up,Klaas,Alle Tiders,90,13,35,,,,
70,-,CLMD,Be Happy,-,12,13,,,,
71,up,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],72,22,38,,,,
72,-,Kygo & Selena Gomez,It Ain't Me,-,15,12,,,,
73,down,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],59,59,3,,,,
74,-,X Ambassadors,Renegades (Stash Konig Remix),-,26,9,,,,
75,down,Regard,Ride It,44,5,47,57,2019-10-06,13,2019-11-10
76,-,Avicii,Heaven,-,3,47,84,2019-10-06,84,2019-10-06
77,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),45,35,6,,,,
78,-,Regard & Raye,Secrets,-,48,9,84,2020-06-14,62,2020-06-28
79,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,9,45,,,,
80,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,72,1,,,,
81,down,HVME,Goosebumps,79,9,3,85,2021-01-10,69,2021-01-17
82,up,Avicii,The Nights,94,24,32,,,,
83,down,Nick Strand & Mio,Can't Get Over You,62,4,49,,,,
84,down,Topic,Home (feat. Nico Santos) [Alle Farben Remix],77,77,2,,,,
85,-,Lucky Luke,Cooler Than Me (Radio Edit),-,85,1,,,,
86,down,Nause,Dynamite (feat. Pretty Sister),74,35,32,,,,
87,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),55,30,33,,,,
88,down,Dynoro & Ina Wroldsen,Obsessed,41,22,44,,,,
89,-,CLMD,Sailboat,-,62,5,,,,
90,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,24,21,,,,
91,-,KC and the Sunshine Band,Give It Up,-,30,6,,,,
92,up,Alex Adair,Real for Me,99,90,5,,,,
93,-,Tvilling,Dum Dum Dum,-,70,1,,,,
94,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],-,34,21,,,,
95,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,3,50,,,,
96,up,Empire of the Sun,We Are the People (We Are the Cagedbaby Mix) [UK Edit],100,49,11,,,,
97,-,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),-,52,18,,,,
98,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine),-,98,1,,,,
99,-,Alan Walker,The Spectre,-,18,3,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,47,14,35,,,,
