Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,7,,,,
2,up,Kenya Grace,Strangers,3,1,25,,,,
3,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",2,2,23,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),5,2,75,,,,
5,up,Pharrell Williams,Happy,13,2,54,,,,
6,up,Alan Walker & Sophia Somajo,Diamond Heart,6,1,226,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,79,,,,
8,up,Sam Smith,Stay with Me (Darkchild Version),8,3,136,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,5,193,,,,
10,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),10,2,73,,,,
11,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),20,5,15,,,,
12,up,Robyn,Hang With Me,12,6,49,,,,
13,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],9,4,10,,,,
14,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,11,6,8,,,,
15,up,Daft Punk,One More Time,23,5,22,,,,
16,up,Eric Prydz,Call on Me (Radio Mix),19,4,183,,,,
17,-,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),-,17,10,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,40,3,196,,,,
19,-,Loreen,Euphoria,-,4,23,,,,
20,up,Kygo & Miguel,Remind Me to Forget,21,4,193,,,,
21,up,U2 vs. Tiësto,Pride (In the Name of Love),26,6,47,,,,
22,up,Alyssa Reid,Alone Again (Original Mix),25,22,85,,,,
23,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",15,12,19,,,,
24,up,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,27,20,7,,,,
25,down,"cassö, RAYE & D-Block Europe",Prada,22,9,29,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,6,201,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,219,,,,
28,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,1,225,,,,
29,up,アヴィーチー,Hey Brother,73,3,206,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],52,30,13,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,19,78,,,,
32,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,38,1,132,,,,
33,-,Victoria Nadine & R3HAB,Feel This Way,-,3,1,,,,
34,down,Sonique,It Feels so Good,17,4,102,,,,
35,down,Zedd & Alessia Cara,Stay,29,13,137,,,,
36,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),14,9,41,,,,
37,-,The Chainsmokers,Paris,-,16,93,,,,
38,down,Alesso & Zara Larsson,Words,37,2,97,,,,
39,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,13,1,,,,
40,up,"R3HAB, Inna & Sash!",Rock My Body,56,22,35,,,,
41,down,Axwell Λ Ingrosso,Sun Is Shining,32,11,208,,,,
42,up,The Chainsmokers,Roses (feat. ROZES),42,8,136,,,,
43,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,83,11,2,,,,
44,up,Zedd & Elley Duhé,Happy Now,48,14,112,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,9,180,,,,
46,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,27,9,,,,
47,down,Mike Perry,The Ocean (feat. Shy Martin),28,25,125,,,,
48,down,Avicii,Without You (feat. Sandro Cavazza),31,8,207,,,,
49,-,David Guetta & Sia,Flames,-,3,205,,,,
50,up,The Weather Girls,It's Raining Men,93,6,84,,,,
51,up,Calvin Harris,Blame (feat. John Newman),79,39,5,,,,
52,up,Corona,Baby Baby,96,45,4,,,,
53,down,OneRepublic,Counting Stars,30,15,40,,,,
54,-,Lucas & Steve & Skinny Days,When I Wake Up,-,29,4,,,,
55,down,Paula Abdul,Straight Up,16,11,40,,,,
56,up,MSKD,Snap! - Rythm is a dancer (MSKD Edit),94,47,2,,,,
57,-,LF SYSTEM,Afraid To Feel,-,7,78,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,7,210,,,,
59,-,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],-,59,1,,,,
60,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,50,5,,,,
61,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,152,40,2019-10-06,40,2019-10-06
62,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,47,5,,,,
63,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),54,39,2,,,,
64,-,Kygo & Kim Petras,Broken Glass,-,2,181,,,,
65,-,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),-,65,2,,,,
66,up,"LIZOT, HOURS & Gigo'n'Migo",Better As Friends (Open Beatz Anthem 2023),74,25,15,,,,
67,-,Infernal,From Paris to Berlin,-,67,7,,,,
68,up,Matoma & Astrid S,Running Out,90,4,189,,,,
69,down,NEIKED,Sexual (feat. Dyo),62,4,189,,,,
70,-,"Calvin Harris, Sam Smith",Promises,-,15,173,,,,
71,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,45,7,,,,
72,down,Loud Luxury & brando,Body (Dzeko Remix),45,27,57,,,,
73,up,Tina Cousins,Killin' Time,92,55,3,,,,
74,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,49,14,13,,,,
75,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,22,16,,,,
76,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,52,2,,,,
77,-,Sam Feldt,Post Malone (feat. RANI),-,8,178,,,,
78,down,Alok & Bebe Rexha,Deep In Your Love,59,25,7,,,,
79,down,Ian Van Dahl,Castles in the Sky (Radio Edit),63,63,2,,,,
80,-,ATB,Don't Stop,-,51,1,,,,
81,down,Regard,Ride It,51,5,159,57,2019-10-06,13,2019-11-10
82,down,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],78,50,2,,,,
83,-,Daft Punk,One More Time (12 Mix),-,58,3,,,,
84,-,Marie Sahba,A Billion Years Too Soon,-,84,1,,,,
85,down,Paradisio,Bailando (Video Edit),68,8,58,,,,
86,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),43,15,18,,,,
87,down,Fragma,Toca's Miracle (Radio Edit),69,30,4,,,,
88,down,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),65,25,35,,,,
89,-,Felix Jaehn & Leony,Waking Up,-,51,1,,,,
90,down,Solid Base,Mirror Mirror,89,66,2,,,,
91,-,Alan Walker & Sorana,Lost Control,-,4,201,,,,
92,down,Avicii,Waiting For Love,86,7,127,,,,
93,-,Galantis,No Money,-,30,97,,,,
94,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],41,4,74,,,,
95,down,M.C.Sar & The Real McCoy,It's on You,61,49,3,,,,
96,-,Alan Walker & Daya,Heart over Mind,-,27,6,,,,
97,-,Daft Punk,One More Time (Short Radio Edit),-,51,6,,,,
98,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,68,3,,,,
99,down,Iio,Rapture (feat. Nadia Ali),88,50,3,,,,
100,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),85,46,6,,,,
