Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,37,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,128,,,,
3,down,Alan Walker & Sophia Somajo,Diamond Heart,1,1,128,,,,
4,down,Alok & Alan Walker,Headlights (feat. KIDDO),3,3,8,,,,
5,up,Alan Walker,Sing Me to Sleep,5,2,115,,,,
6,up,Keiino,Spirit in the Sky (Extended Club Mix),9,1,18,,,,
7,down,Becky Hill,Remember (Acoustic),6,2,31,,,,
8,up,Loreen,Euphoria,30,4,9,,,,
9,up,David Guetta & Sia,Flames,13,3,127,,,,
10,down,Alesso & Katy Perry,When I'm Gone,8,4,16,,,,
11,up,The Weather Girls,It's Raining Men,84,6,16,,,,
12,up,NEIKED,Sexual (feat. Dyo),35,4,109,,,,
13,up,Avicii,Without You (feat. Sandro Cavazza),20,8,121,,,,
14,-,Gryffin & OneRepublic,You Were Loved,-,13,1,,,,
15,up,Tiësto & Ava Max,The Motto,19,15,2,,,,
16,up,Kygo & Miguel,Remind Me to Forget,22,4,101,,,,
17,up,MNX,19:00,37,6,27,,,,
18,down,Matoma & A R I Z O N A,Heart So Big,11,11,2,,,,
19,-,"Jorm, Ludvigsson & Aili",Easy Distraction,-,19,1,,,,
20,down,アヴィーチー,Wake Me Up,15,11,23,,,,
21,down,Matoma & SUPER-Hi,Take Me to the Sunshine (feat. BullySongs),12,10,9,,,,
22,down,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,16,6,7,,,,
23,up,Dutch Hour,Technomix Volume 3,38,23,13,,,,
24,-,Tiësto & KAROL G,Don't Be Shy,-,24,4,,,,
25,up,The Chainsmokers,Roses (feat. ROZES) [Zaxx Remix],58,25,9,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,3,127,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,20,56,,,,
28,up,Sonique,It Feels so Good,69,4,60,,,,
29,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,17,6,,,,
30,up,The Chainsmokers,Roses (feat. ROZES),34,8,54,,,,
31,-,Kygo & Tina Turner,What's Love Got to Do with It,-,12,2,83,2020-09-06,57,2020-09-20
32,-,Julia Michaels,Issues,-,6,3,,,,
33,-,Kygo & Donna Summer,Hot Stuff,-,33,2,,,,
34,up,Alan Walker & Sorana,Lost Control,54,4,114,,,,
35,-,Marshmello & Bastille,Happier,-,16,53,74,2019-10-06,74,2019-10-06
36,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),81,10,9,,,,
37,down,R3HAB & Lukas Graham,Most People,33,15,20,,,,
38,down,CLMD,Losing My Breath (feat. Sofiloud),14,7,2,,,,
39,down,Richie Hawtin,96:09 18:00,7,5,14,,,,
40,up,Sam Feldt,Post Malone (feat. RANI),41,8,117,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,6,121,,,,
42,-,R3HAB,My Pony,-,28,1,,,,
43,-,Kygo & Sasha Sloan,I'll Wait,-,6,4,82,2020-04-05,42,2020-04-12
44,down,Alan Walker,Sorry (feat. ISÁK),42,1,56,,,,
45,-,F.R. David,Words,-,45,1,,,,
46,up,Mr. President,Coco Jamboo,50,8,39,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),40,10,86,,,,
48,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,23,,,,
49,down,Avicii,Levels (Radio Edit),48,8,78,,,,
50,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,1,50,,,,
51,-,Robin Schulz,OK (feat. James Blunt),-,25,43,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),25,9,95,,,,
53,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,120,,,,
54,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,17,3,,,,
55,up,A R I Z O N A,Freaking Out (Matoma Remix),87,55,3,,,,
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,5,101,,,,
57,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,3,103,,,,
58,-,Dynoro,Wildfire,-,14,5,,,,
59,up,twocolors,Feel It 2 (feat. Georgie Keller),67,51,10,,,,
60,-,Regard & Years & Years,Hallucination (Extended),-,59,1,,,,
61,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),72,42,43,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,60,1,126,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,9,96,,,,
64,up,Alan Walker,Tired (feat. Gavin James),90,30,27,,,,
65,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),26,1,120,,,,
66,down,Topic,Breaking Me (feat. A7S),57,1,111,94,2020-03-01,8,2020-08-16
67,down,Avicii,Heaven,39,3,101,84,2019-10-06,84,2019-10-06
68,up,Alan Walker,The Spectre,68,18,24,,,,
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,5,97,,,,
70,up,Zedd & Elley Duhé,Happy Now,85,14,66,,,,
71,down,Majestic & Boney M.,Rasputin,65,11,8,,,,
72,up,Kygo & Kim Petras,Broken Glass,74,2,97,,,,
73,-,Matoma,Never Surrender (feat. Steve Garrigan),-,19,15,,,,
74,down,Cofrix,B Side,66,27,10,,,,
75,down,Eric Prydz,Call on Me (Radio Mix),21,4,90,,,,
76,-,"SANDMO, Vinil & ILYAA",Like You,-,19,1,,,,
77,-,Sonique,It Feels so Good (Radio Edit),-,6,59,,,,
78,-,Alyssa Reid,Alone Again (Original Mix),-,22,16,,,,
79,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,14,11,,,,
80,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,8,45,,,,
81,up,Jax Jones,You Don't Know Me (feat. RAYE),95,36,41,,,,
82,down,Sister Sledge,We Are Family (Single Version),45,23,15,,,,
83,down,Zedd & Alessia Cara,Stay,55,13,90,,,,
84,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,3,,,,
85,up,Empire of the Sun,We Are the People,89,16,45,,,,
86,-,Alesso,REMEDY,-,49,8,,,,
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber),80,6,110,,,,
88,-,DJ Sammy & Yanou,Heaven,-,18,6,,,,
89,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,70,,,,
90,-,Avicii,Lonely Together (feat. Rita Ora),-,40,16,,,,
91,-,Pusa,Crazy For You,-,21,4,,,,
92,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Mixed],-,51,2,,,,
93,-,Acraze,Do It To It (feat. Cherish),-,93,1,,,,
94,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,94,1,,,,
95,down,アヴィーチー,Hey Brother,10,3,109,,,,
96,-,The Chainsmokers,Paris,-,16,40,,,,
97,up,Sigala,Melody,98,35,9,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,15,110,,,,
99,-,Imanbek & salem ilese,Married to Your Melody,-,85,1,,,,
100,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),17,10,11,,,,
