Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,5,1,118,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,118,,,,
3,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,27,,,,
4,down,Alan Walker,Sing Me to Sleep,3,2,105,,,,
5,up,Alesso & Katy Perry,When I'm Gone,10,4,6,,,,
6,up,David Guetta & Sia,Flames,9,3,117,,,,
7,up,Becky Hill,Remember (Acoustic),8,2,21,,,,
8,down,Keiino,Spirit in the Sky (Extended Club Mix),6,1,12,,,,
9,up,Simon Field & iiola,Where Are You Now,29,9,2,,,,
10,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),92,10,2,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,117,,,,
12,up,Avicii,Without You (feat. Sandro Cavazza),12,8,111,,,,
13,up,Mr. President,Coco Jamboo,23,8,30,,,,
14,up,Richie Hawtin,96:09 18:00,16,5,4,,,,
15,up,Kygo & Kim Petras,Broken Glass,17,2,87,,,,
16,up,NEIKED,Sexual (feat. Dyo),40,4,99,,,,
17,down,Kygo & Miguel,Remind Me to Forget,4,4,91,,,,
18,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,6,113,,,,
19,up,Tungevaag,In My Zone,45,16,2,,,,
20,up,Avicii,Levels (Radio Edit),20,8,69,,,,
21,down,Eric Prydz,Call on Me (Radio Mix),7,4,81,,,,
22,down,Topic,Breaking Me (feat. A7S),21,1,102,94,2020-03-01,8,2020-08-16
23,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,67,,,,
24,up,R3HAB & Lukas Graham,Most People,35,15,10,,,,
25,-,"ILYAA, VARGENTA & Aili",Hate the Weekend,-,23,1,,,,
26,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),60,8,18,,,,
27,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,9,3,,,,
28,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,112,,,,
29,up,Sam Feldt,Post Malone (feat. RANI),36,8,107,,,,
30,-,Festival1,Vil at Du Skal,-,30,4,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,118,,,,
32,-,Cofrix,B Side,-,27,1,,,,
33,up,Avicii,Heaven,39,3,91,84,2019-10-06,84,2019-10-06
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,5,91,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,18,44,,,,
36,up,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],46,33,39,,,,
37,down,Braunfufel & Guro Ukkestad,One Sided Love,15,15,2,,,,
38,down,Dutch Hour,Technomix Volume 3,34,23,3,,,,
39,down,アヴィーチー,Hey Brother,18,3,99,,,,
40,-,Closed Doors,Forgot About You,-,20,1,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),26,10,78,,,,
42,-,The Chainsmokers,Roses (feat. ROZES),-,8,44,,,,
43,up,Robin Schulz,OK (feat. James Blunt),47,25,35,,,,
44,up,Alan Walker,Sorry (feat. ISÁK),66,1,46,,,,
45,down,CLMD & Tungevaag,DANCE,28,1,118,,,,
46,down,D.White,Don't Be Shy (Extended Mix),44,17,14,,,,
47,up,Armin van Buuren & The Stickmen Project,No Fun,81,47,2,,,,
48,up,Zedd & Alessia Cara,Stay,100,13,80,,,,
49,up,Glass Animals,Heat Waves,87,5,8,75,2021-02-28,71,2021-03-07
50,-,Sonique,It Feels so Good,-,4,51,,,,
51,up,Sigala,Melody,52,35,2,,,,
52,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,94,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,74,14,95,,,,
54,down,The Weather Girls,It's Raining Men,27,6,6,,,,
55,-,KREAM,Taped Up Heart (feat. Clara Mae),-,50,9,,,,
56,up,Cane,Paralyzed (Wendel Kos Radio Mix) [feat. Ilang],58,56,6,,,,
57,-,Sister Sledge,We Are Family (Single Version),-,23,13,,,,
58,down,Lemaitre & Ruben,Tree House,37,16,11,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),38,9,88,,,,
60,up,Robin Schulz,Titel 9,70,4,42,,,,
61,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,8,36,,,,
62,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),30,7,110,,,,
63,down,アヴィーチー,Wake Me Up,49,11,15,,,,
64,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,10,10,,,,
65,down,Martin Garrix,High on Life (feat. Bonn),55,26,89,,,,
66,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,58,1,,,,
67,up,Nick Strand & Mio,Can't Get Over You,93,4,105,,,,
68,up,Alan Walker,Tired (feat. Gavin James),80,30,20,,,,
69,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,35,32,,,,
70,-,Folk & Røvere,Utadæsjælåpplevelse (feat. Ravi) [SKL Remix Edit],-,70,1,,,,
71,-,Kygo & Selena Gomez,It Ain't Me,-,15,39,,,,
72,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,17,,,,
73,down,Marco Freitas,Rasputin,48,7,40,,,,
74,down,Sam Smith,Stay with Me (Darkchild Version),31,3,45,,,,
75,-,Loreen,Euphoria,-,4,6,,,,
76,-,Calvin Harris,We Found Love (feat. Rihanna),-,76,2,,,,
77,-,KREAM,Taped Up Heart (feat. Clara Mae) [LASH Remix],-,46,6,,,,
78,-,Martin Solveig,Places (feat. Ina Wroldsen),-,66,5,,,,
79,down,Martin Garrix & Bebe Rexha,In the Name of Love,76,27,87,,,,
80,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,7,112,,,,
81,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,35,,,,
82,up,Kygo & Chelsea Cutler,Not Ok,95,6,112,,,,
83,up,surf mesa,Ily,84,2,91,63,2020-04-19,18,2020-07-12
84,-,DVBBS,Set Me Free (feat. Aloe Blacc),-,84,1,,,,
85,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,1,45,,,,
86,-,"Calvin Harris, Sam Smith",Promises,-,15,104,,,,
87,-,Scooter,How Much Is the Fish? (Remastered),-,61,2,,,,
88,down,Ina Wroldsen & Dynoro,Obsessed,54,27,29,,,,
89,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],71,42,2,,,,
90,-,"Alex Skrindo, ILYAA & Aili",If You Don't Mind,-,10,7,,,,
91,down,Robin Schulz & Dennis Lloyd,Young Right Now,59,56,6,,,,
92,-,ニッキー・ミナージュ,Starships,-,46,10,,,,
93,-,Ray Dalton & Alvaro Soler,Manila,-,93,2,,,,
94,-,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],-,40,6,,,,
95,down,Alan Walker,The Spectre,56,18,19,,,,
96,down,Matoma & Astrid S,Running Out,43,4,109,,,,
97,down,Pusa & Bikkja,Work,25,25,3,,,,
98,-,Alan Walker & Sorana,Lost Control,-,4,108,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,25,59,,,,
100,-,Avicii,Lonely Together (feat. Rita Ora),-,40,12,,,,
