Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CLMD & Tungevaag,DANCE,4,1,10,,,,
2,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),3,1,10,,,,
3,up,David Guetta & Sia,Flames (Extended),6,1,10,,,,
4,down,Alan Walker & Sophia Somajo,Diamond Heart,1,1,10,,,,
5,up,Nick Strand & Mio,Can't Get Over You,8,4,10,,,,
6,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),5,1,10,,,,
7,down,Strawpeople,World Service,2,1,5,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,3,10,,,,
9,up,S O U N D S,Young (feat. Brianna Corona),12,6,4,,,,
10,up,Regard,Ride It,10,5,10,57,2019-10-06,13,2019-11-10
11,up,David Guetta & Sia,Flames,17,3,10,,,,
12,down,Avicii,Heaven,7,3,10,84,2019-10-06,84,2019-10-06
13,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),11,9,8,,,,
14,down,Closed Doors,Coming Back,13,7,5,,,,
15,up,Alan Walker & Sorana,Lost Control,15,4,10,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,10,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,7,10,,,,
18,up,Murray Head,One Night in Bangkok (Special Maxi Remix),98,13,10,,,,
19,up,Kygo & Chelsea Cutler,Not Ok,24,6,10,,,,
20,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),20,7,10,,,,
21,down,Martin Garrix,Ocean (feat. Khalid),16,15,10,,,,
22,up,Zedd & Elley Duhé,Happy Now,25,14,10,,,,
23,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,36,3,10,,,,
24,up,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],49,24,7,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,51,23,10,,,,
26,up,Alan Walker,Sing Me to Sleep,79,2,5,,,,
27,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),90,27,2,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,7,10,40,2019-10-06,40,2019-10-06
29,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],45,21,9,,,,
30,-,Dumb Fix,Slut,-,30,9,,,,
31,up,Ed Sheeran,Shape of You (NOTD Remix),44,7,10,,,,
32,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),37,15,5,,,,
33,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),58,30,7,,,,
34,up,Avicii,SOS (feat. Aloe Blacc),66,1,10,,,,
35,up,Matoma,All Around the World (feat. Bryn Christopher),39,8,10,,,,
36,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,1,,,,
37,up,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],53,22,5,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,6,10,,,,
39,up,Joakim Molitor & Next to Neon,Lonely,65,39,5,,,,
40,up,Marshmello & Bastille,Happier (Blanke Remix),41,20,4,,,,
41,-,Zara Larsson,I Would Like (Gorgon City Remix),-,41,2,,,,
42,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),30,22,10,,,,
43,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,19,8,,,,
44,up,Alan Walker & Gavin James,Tired (Kygo Remix),62,44,5,,,,
45,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,9,,,,
46,up,73Days,"Takeaway (The Chainsmokers, Illenium & Lennon Stella) [73Days Unofficial Remix]",86,28,4,,,,
47,up,Matoma & Astrid S,Running Out,96,4,9,,,,
48,down,Loud Luxury & brando,Body (Dzeko Remix),34,27,5,,,,
49,down,Matoma & Petey,Keep It Simple (feat. Wilder Woods),40,39,3,,,,
50,up,8-Bit Arcade,Lost Control (8-Bit Alan Walker & Sorana Emulation),74,50,6,,,,
51,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),50,50,6,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato),35,13,9,,,,
53,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),29,9,10,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),76,15,7,,,,
55,up,"Calvin Harris, Sam Smith",Promises,60,15,10,,,,
56,up,Crystal Fighters,By Your Side (feat. Dagny),84,15,5,,,,
57,-,Avicii,Waiting For Love,-,7,8,,,,
58,up,Galantis,No Money,69,30,5,,,,
59,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,27,1,,,,
60,up,Ronski Speed,Something Happened On the Way to Heaven,91,29,7,,,,
61,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),19,8,10,,,,
62,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,27,4,,,,
63,down,LVNDSCAPE & Rat City,Down Under,38,3,10,,,,
64,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,5,10,,,,
65,down,The Chainsmokers,Sick Boy (Zaxx Remix),56,52,7,,,,
66,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),52,30,7,,,,
67,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],78,37,6,,,,
68,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,68,12,7,,,,
69,-,Sonique,It Feels so Good (Radio Edit),-,6,3,,,,
70,up,"Calvin Harris, Rag’n’Bone Man",Giant,83,5,5,,,,
71,down,Arcade Player,Lost Control (16-Bit Alan Walker & Sorana Emulation),64,49,5,,,,
72,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,32,2,,,,
73,down,Illenium & Jon Bellion,Good Things Fall Apart,72,18,7,,,,
74,-,20 And 21,New World Order (Original Mix),-,72,1,,,,
75,down,Avicii,Levels,27,11,10,,,,
76,up,Martin Garrix & Bebe Rexha,In the Name of Love,81,27,7,,,,
77,down,Dynoro & Ina Wroldsen,Obsessed,43,22,8,,,,
78,down,Sam Feldt,Post Malone (feat. RANI),71,8,9,,,,
79,down,Bearson,All In (feat. Georgia Ku & JRM),75,36,5,,,,
80,-,Kygo & Miguel,Remind Me to Forget,-,4,6,,,,
81,down,Robin Schulz,OK (feat. James Blunt),61,18,10,,,,
82,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,82,1,,,,
83,down,Avicii,The Nights,42,24,10,,,,
84,up,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],99,62,2,,,,
85,-,"Zedd, Maren Morris & Grey",The Middle,-,20,6,,,,
86,down,Axwell Λ Ingrosso,More Than You Know,63,25,4,,,,
87,up,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],92,35,6,,,,
88,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,76,1,,,,
89,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,89,1,,,,
90,down,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),73,52,5,,,,
91,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller) [NOTD Dance Remix],97,78,3,,,,
92,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,3,,,,
93,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,57,7,10,,,,
94,down,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],54,37,5,,,,
95,-,Zedd & Alessia Cara,Stay (Acoustic),-,80,1,,,,
96,-,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],-,52,2,,,,
97,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,36,9,,,,
98,down,Coldplay,Hymn for the Weekend (Seeb Remix),70,63,3,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,6,5,,,,
100,-,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),-,65,6,,,,
