Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),1,1,83,,,,
2,up,Alan Walker & Sophia Somajo,Diamond Heart,2,1,83,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,83,,,,
4,up,Alan Walker,Sorry (feat. ISÁK),5,1,12,,,,
5,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],7,1,11,,,,
6,up,David Guetta & Sia,Flames,6,3,83,,,,
7,up,DJ Sammy & Yanou featuring Do,Heaven,9,4,42,,,,
8,up,David Guetta & Sia,Flames (Extended),10,1,68,,,,
9,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),8,1,82,,,,
10,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),12,9,49,,,,
11,up,Alan Walker & Sorana,Lost Control,20,4,82,,,,
12,up,CLMD & Tungevaag,DANCE,17,1,83,,,,
13,down,HVME,Goosebumps,11,9,20,85,2021-01-10,69,2021-01-17
14,up,Topic,Breaking Me (feat. A7S),18,1,68,94,2020-03-01,8,2020-08-16
15,down,Alan Walker,Sing Me to Sleep,3,2,70,,,,
16,up,Avicii,Without You (feat. Sandro Cavazza),16,8,76,,,,
17,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,6,81,,,,
18,up,Ed Sheeran,Shape of You (NOTD Remix),19,7,69,,,,
19,up,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],30,6,26,,,,
20,down,Robin Schulz,Titel 9,14,4,15,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),100,5,75,,,,
22,up,Mata Hari,Mata-Hari (Vocal Version),37,22,2,,,,
23,-,Sonique,It Feels so Good,-,4,23,,,,
24,down,Marco Freitas,Rasputin,22,7,6,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),31,15,55,,,,
26,up,Axwell Λ Ingrosso,Sun Is Shining,52,11,82,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,83,,,,
28,up,Kygo & Chelsea Cutler,Not Ok,35,6,82,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),21,13,82,,,,
30,up,Matoma,All Around the World (feat. Bryn Christopher),48,8,38,,,,
31,-,Sonique,It Feels so Good (Radio Edit),-,6,31,,,,
32,-,GAMPER & DADONI,Praise You,-,32,1,,,,
33,up,Kygo & Kim Petras,Broken Glass,38,2,52,,,,
34,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",25,10,54,,,,
35,-,Nause,Dynamite (feat. Pretty Sister),-,35,51,,,,
36,up,Remix Kingz,Ahi Challenge (TikTok Dance),57,36,2,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,9,58,,,,
38,down,David Guetta & Afrojack,Lunar,33,8,6,,,,
39,up,Regard,Ride It,40,5,79,57,2019-10-06,13,2019-11-10
40,up,Mr. Kuy,Mood (Mr. Kuy Remix),59,27,12,,,,
41,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),73,22,83,,,,
42,up,Loud Luxury,Body (feat. brando),45,12,20,,,,
43,-,Sia,Chandelier,-,14,5,,,,
44,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,46,7,78,,,,
45,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),23,7,81,,,,
46,-,Galantis,No Money,-,30,45,,,,
47,up,Nick Strand & Mio,Can't Get Over You,77,4,82,,,,
48,up,Kygo & Miguel,Remind Me to Forget,50,4,58,,,,
49,down,Clean Bandit,Symphony (feat. Zara Larsson),28,10,51,,,,
50,up,Axwell Λ Ingrosso,More Than You Know,60,25,51,,,,
51,down,Matoma & Astrid S,Running Out,24,4,78,,,,
52,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,7,82,,,,
53,-,Dan Hartman,I Can Dream About You,-,30,4,,,,
54,-,The Chainsmokers,Roses (feat. ROZES),-,8,25,,,,
55,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,7,82,40,2019-10-06,40,2019-10-06
56,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,21,,,,
57,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,60,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,36,14,68,,,,
59,up,Klaas,Alle Tiders,79,13,64,,,,
60,up,Zedd & Alessia Cara,Stay,62,13,49,,,,
61,down,Martin Garrix,High on Life (feat. Bonn),58,26,56,,,,
62,down,surf mesa,Ily,54,2,62,63,2020-04-19,18,2020-07-12
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],80,19,51,,,,
64,down,Axel Lesan,Mood Iann Dior,55,42,11,,,,
65,down,Robin Schulz,In Your Eyes (feat. Alida),49,19,30,95,2020-03-08,54,2020-04-05
66,down,NEIKED,Sexual (feat. Dyo),64,4,66,,,,
67,up,アヴィーチー,Hey Brother,81,3,68,,,,
68,down,Jax Jones,You Don't Know Me (feat. RAYE),44,36,18,,,,
69,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,24,,,,
70,down,Sea Shanty,Wellerman,56,31,9,,,,
71,up,Martin Garrix & Bebe Rexha,In the Name of Love,84,27,72,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),42,28,31,,,,
73,-,Martin Garrix,Ocean (feat. Khalid),-,15,67,,,,
74,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,43,10,,,,
75,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,17,4,,,,
76,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),72,15,70,,,,
77,up,Avicii,Levels (Radio Edit),78,8,37,,,,
78,down,"Calvin Harris, Sam Smith",Promises,41,15,81,,,,
79,down,DJ Snake,Let Me Love You (feat. Justin Bieber),75,6,71,,,,
80,down,Sam Feldt,Post Malone (feat. RANI),65,8,77,,,,
81,up,Loud Luxury & brando,Body (Dzeko Remix),88,27,33,,,,
82,down,Eric Prydz,Call on Me (Radio Mix),13,4,49,,,,
83,-,The Champions,We Are the Champions,-,83,1,,,,
84,up,DJ Snake,Middle (feat. Bipolar Sunshine),93,35,25,,,,
85,up,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],85,33,20,,,,
86,-,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),-,52,22,,,,
87,up,Avicii,Heaven,89,3,77,84,2019-10-06,84,2019-10-06
88,down,"Calvin Harris, Rag’n’Bone Man",Giant,68,5,70,,,,
89,down,Kygo & Selena Gomez,It Ain't Me,61,15,24,,,,
90,-,Alias,Norges Beste Kebab,-,56,3,,,,
91,-,Zara Larsson,I Would Like (Gorgon City Remix),-,41,9,,,,
92,-,Avicii,The Nights,-,24,43,,,,
93,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],83,37,47,,,,
94,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,19,48,,,,
95,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,49,,,,
96,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,16,,,,
97,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],-,17,16,,,,
98,down,Empire of the Sun,We Are the People (We Are the Cagedbaby Mix) [UK Edit],70,49,20,,,,
99,-,Arcade Player,Lost Control (16-Bit Alan Walker & Sorana Emulation),-,49,38,,,,
100,down,The Chainsmokers,Closer (feat. Halsey),53,9,59,,,,
