Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Alesso & Zara Larsson,Words,5,2,36,,,,
3,up,Alan Walker & Sophia Somajo,Diamond Heart,7,1,165,,,,
4,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,74,,,,
5,down,Oliver Tree & Robin Schulz,Miss You,4,4,12,,,,
6,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,165,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],14,4,17,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,73,3,140,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,7,154,,,,
10,up,Topic & John Martin,Follow Me,13,10,16,,,,
11,down,Matoma,The Power (feat. Clementine Douglas),9,5,12,,,,
12,up,CLMD & Skinny Days,Feel It Coming In (feat. Easy Giant),15,12,9,,,,
13,up,Seeb & Alexander Stewart,Would You Lie,17,13,6,,,,
14,down,Lost Frequencies & James Arthur,Questions,6,6,18,,,,
15,up,K.Safo,Out of My Head (feat. Josh Sahunta),19,13,4,,,,
16,down,bbno$ & Diplo,pogo,8,6,26,,,,
17,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,15,4,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,3,164,,,,
19,down,"Tungevaag, 22Bullets & Mentum",Toxic,16,16,9,,,,
20,up,LF SYSTEM,Afraid To Feel,22,7,25,,,,
21,up,Alan Walker,Sorry (feat. ISÁK),41,1,93,,,,
22,up,Avicii,Without You (feat. Sandro Cavazza),37,8,158,,,,
23,-,The Chainsmokers,Paris,-,16,59,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,20,1,162,,,,
25,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,21,6,,,,
26,up,Imanbek & BYOR,Belly Dancer,33,2,29,,,,
27,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,13,,,,
28,up,The Chainsmokers,Roses (feat. ROZES),57,8,87,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),21,10,121,,,,
30,up,Becky Hill,Remember (Acoustic),30,2,68,,,,
31,-,アヴィーチー,Wake Me Up,-,11,58,,,,
32,down,Alesso & Katy Perry,When I'm Gone,28,4,52,,,,
33,down,"Sigala, David Guetta & Sam Ryder",Living Without You,24,7,17,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),60,28,30,,,,
35,down,Karkaz,Cold Emotions,25,25,3,,,,
36,down,アヴィーチー,Hey Brother,35,3,146,,,,
37,up,Pusa & Bikkja,Deja Vu,76,37,8,,,,
38,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,9,22,,,,
39,-,Alan Walker & Sorana,Lost Control,-,4,148,,,,
40,up,X Ambassadors,Renegades (Stash Konig Remix),91,26,41,,,,
41,up,Smyles & Faustix,Another Baby (feat. Marion Woodseth),79,31,9,,,,
42,up,Kygo & Kim Petras,Broken Glass,49,2,133,,,,
43,up,Loud Like,Tear the Roof Down,43,21,9,,,,
44,up,Avicii,Heaven,51,3,138,84,2019-10-06,84,2019-10-06
45,down,NEIKED,Sexual (feat. Dyo),32,4,142,,,,
46,down,Kygo & Miguel,Remind Me to Forget,23,4,134,,,,
47,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,7,144,,,,
48,up,Surf Mesa & Nat Dunn,State Of My Heart,62,28,8,,,,
49,up,Nause,Dynamite (feat. Pretty Sister),98,35,89,,,,
50,up,Alan Walker,Sing Me to Sleep,95,2,138,,,,
51,-,Alan Walker,Alone,-,31,33,,,,
52,up,IDA & WAYOUT,Dance With The Lights Out,71,52,5,,,,
53,up,Regard,Ride It,64,5,131,57,2019-10-06,13,2019-11-10
54,-,Annie Lennox,A Whiter Shade of Pale,-,44,12,,,,
55,down,MEDUN & Marcus & Martinus,Gimme Your Love,45,41,4,,,,
56,-,Alan Walker,Tired (feat. Gavin James),-,30,33,,,,
57,down,Eric Prydz,Call on Me (Radio Mix),27,4,125,,,,
58,down,Broiler,åtte shots (feat. Papito MIERDA),31,22,19,,,,
59,down,Avicii,Levels (Radio Edit),38,8,112,,,,
60,up,Kygo & Chelsea Cutler,Not Ok,75,6,131,,,,
61,down,"Calvin Harris, Sam Smith",Promises,52,15,133,,,,
62,-,Alyssa Reid,Alone Again (Original Mix),-,22,33,,,,
63,-,Avicii,The Nights (Avicii by Avicii),-,44,29,,,,
64,up,Clean Bandit,Solo (feat. Demi Lovato),100,13,142,,,,
65,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,10,41,,,,
66,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),72,8,54,,,,
67,down,Axwell Λ Ingrosso,More Than You Know,56,25,82,,,,
68,up,DJ Sammy & Yanou featuring Do,Heaven,89,4,89,,,,
69,-,Sonique,It Feels so Good,-,4,77,,,,
70,down,Robin Schulz,OK (feat. James Blunt),69,25,71,,,,
71,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,139,,,,
72,up,Patås,Siste Dag,92,53,2,,,,
73,up,Klaas,Alle Tiders,81,13,83,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,6,151,,,,
75,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,73,,,,
76,-,Calvin Harris,Summer,-,12,39,,,,
77,up,BURNS,Burning In My Arms (Edit),82,68,8,,,,
78,down,David Guetta & Sia,Flames,12,3,164,,,,
79,-,Tungevaag & Lovespeake,I Knew It Was You,-,33,4,,,,
80,-,Empire of the Sun,We Are the People,-,16,57,,,,
81,down,Topic,Breaking Me (feat. A7S),47,1,137,94,2020-03-01,8,2020-08-16
82,-,Avicii,Lonely Together (feat. Rita Ora),-,40,34,,,,
83,down,CLMD & Tungevaag,DANCE,42,1,151,,,,
84,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,148,,,,
85,down,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),54,43,2,,,,
86,-,Zida,Distant Lovers,-,52,1,,,,
87,-,Matoma & SUPER-Hi,Take Me to the Sunshine (feat. BullySongs),-,10,26,,,,
88,-,Slvmber,00:00:03,-,32,9,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,9,126,,,,
90,down,Axwell Λ Ingrosso,Sun Is Shining,53,11,151,,,,
91,down,Kygo,The Way We Were (feat. Plested),68,60,7,,,,
92,-,The Beloved,Sweet Harmony,-,33,8,,,,
93,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,5,136,,,,
94,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Junior Sanchez Remix],-,39,2,,,,
95,down,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,78,6,30,,,,
96,-,Infernal,From Paris to Berlin,-,67,4,,,,
97,up,Martin Garrix,Ocean (feat. Khalid),97,15,108,,,,
98,down,Avicii,SOS (feat. Aloe Blacc),59,1,126,,,,
99,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,27,5,,,,
100,-,Various Artists,"Continuous Mix, Pt. 1",-,100,1,,,,
