Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,2,1,134,,,,
2,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),1,1,134,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,43,,,,
4,down,Alok & Alan Walker,Headlights (feat. KIDDO),3,3,14,,,,
5,up,Becky Hill,Remember (Acoustic),5,2,37,,,,
6,up,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,9,6,13,,,,
7,down,Alesso & Zara Larsson,Words,6,2,5,,,,
8,up,Diplo & Miguel,Don’t Forget My Love,17,8,7,,,,
9,up,Alesso & Katy Perry,When I'm Gone,54,4,22,,,,
10,down,Kygo & Miguel,Remind Me to Forget,8,4,107,,,,
11,-,HUGEL & Benjamin Ingrosso,Black & Blue,-,11,1,,,,
12,-,Aili & Yusomage,Blame on Me,-,12,1,,,,
13,up,Avicii,Without You (feat. Sandro Cavazza),13,8,127,,,,
14,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),22,2,14,,,,
15,-,Paradisio,Bailando (Video Edit),-,8,40,,,,
16,up,Richie Hawtin,96:09 18:00,16,5,20,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,5,106,,,,
18,down,アヴィーチー,Hey Brother,14,3,115,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,9,102,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,7,124,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,36,1,131,,,,
22,down,David Guetta & Sia,Flames,10,3,133,,,,
23,up,Diplo & Miguel,Don't Forget My Love (John Summit Remix),63,23,2,,,,
24,down,Sia,Chandelier,15,14,12,,,,
25,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,14,15,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),100,9,100,,,,
27,down,アヴィーチー,Wake Me Up,21,11,29,,,,
28,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,109,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,3,133,,,,
30,down,CLMD,Losing My Breath (feat. Sofiloud),19,7,8,,,,
31,-,Craig David,My Heart's Been Waiting for You (feat. Duvall) [Mike Brainchild Remix],-,31,1,,,,
32,up,CLMD & Tungevaag,DANCE,47,1,131,,,,
33,down,David Guetta,Flames (feat. Sia),18,8,19,,,,
34,down,Mr. President,Coco Jamboo,33,8,42,,,,
35,up,Avicii,Wake Me Up,85,17,8,,,,
36,down,Alan Walker & Sorana,Lost Control,26,4,120,,,,
37,down,The Weather Girls,It's Raining Men,23,6,21,,,,
38,-,Gryffin & OneRepublic,You Were Loved,-,13,6,,,,
39,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,9,66,,,,
40,up,Avicii,Heaven,48,3,107,84,2019-10-06,84,2019-10-06
41,up,Nick Strand & Mio,Can't Get Over You,91,4,114,,,,
42,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,6,126,,,,
43,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,90,,,,
44,down,Avicii,Levels (Radio Edit),24,8,84,,,,
45,down,CAOZ & DJ Avanza,Never Let Me Go,37,22,9,,,,
46,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,80,7,120,,,,
47,up,"SANDMO, Vinil & ILYAA",Like You,65,19,5,,,,
48,-,Luis Fonsi,Despacito (Version Pop),-,18,10,,,,
49,down,Alan Walker,Sorry (feat. ISÁK),35,1,62,,,,
50,up,Sam Feldt,Post Malone (feat. RANI),64,8,123,,,,
51,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,7,119,,,,
52,down,The Chainsmokers,Roses (feat. ROZES),50,8,59,,,,
53,up,Robin Schulz,OK (feat. James Blunt),82,18,43,,,,
54,up,Matoma & SUPER-Hi,Take Me to the Sunshine (feat. BullySongs),61,10,15,,,,
55,up,Nause,Dynamite (feat. Pretty Sister),59,35,78,,,,
56,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,42,1,,,,
57,up,Alan Walker,Alone,84,31,16,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,18,58,,,,
59,down,Tiësto & KAROL G,Don't Be Shy,41,24,7,,,,
60,-,Matoma & A R I Z O N A,Heart So Big,-,11,4,,,,
61,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,61,1,,,,
62,down,Zedd & Alessia Cara,Stay,38,13,95,,,,
63,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),20,2,16,,,,
64,down,Ofenbach,4U,44,14,4,,,,
65,up,Kygo & Kim Petras,Broken Glass,74,2,103,,,,
66,-,Avicii,SOS (feat. Aloe Blacc),-,1,104,,,,
67,-,Ina Wroldsen & Dynoro,Obsessed,-,27,35,,,,
68,up,R3HAB,My Pony,79,28,6,,,,
69,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,1,55,,,,
70,-,Matoma & Astrid S,Running Out,-,4,117,,,,
71,down,Mike Perry,The Ocean (feat. Shy Martin),58,26,75,,,,
72,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,9,16,,,,
73,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),83,13,37,,,,
74,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,122,,,,
75,down,Marco Freitas,Rasputin,71,7,45,,,,
76,up,Sigala,Melody,92,35,13,,,,
77,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,10,14,,,,
78,-,Kygo & Tina Turner,What's Love Got to Do with It,-,12,3,83,2020-09-06,57,2020-09-20
79,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,26,,,,
80,down,Jonas Blue,Rise (feat. Jack & Jack),28,21,26,,,,
81,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),30,1,126,,,,
82,-,Axwell Λ Ingrosso,More Than You Know,-,25,62,,,,
83,down,Sam Smith,Stay with Me (Darkchild Version),42,3,54,,,,
84,-,Raffa Fl,Ritmo,-,84,1,,,,
85,down,Eric Prydz,Call on Me (Radio Mix),12,4,96,,,,
86,-,Marshmello,Silence (feat. Khalid),-,37,37,,,,
87,down,Majestic & Boney M.,Rasputin,43,11,14,,,,
88,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,77,,,,
89,-,Galantis,No Money,-,30,67,,,,
90,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,67,6,,,,
91,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],68,42,9,,,,
92,-,Topic,Breaking Me (feat. A7S),-,1,116,94,2020-03-01,8,2020-08-16
93,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,35,36,,,,
94,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),32,10,18,,,,
95,-,Pusa,There She Is,-,95,1,,,,
96,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,36,1,,,,
97,down,NEIKED,Sexual (feat. Dyo),29,4,115,,,,
98,-,Years & Years,King,-,61,3,,,,
99,-,MNX,19:00,-,6,32,,,,
100,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,59,,,,
