Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,17,,,,
2,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),2,2,85,,,,
3,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",3,2,33,,,,
4,up,Kenya Grace,Strangers,5,1,35,,,,
5,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),7,2,83,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,2,5,,,,
7,up,アヴィーチー,Hey Brother,10,3,216,,,,
8,up,Alan Walker & Sophia Somajo,Diamond Heart,9,1,235,,,,
9,up,Sonique,It Feels so Good,13,4,112,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,3,211,,,,
11,up,Lost Frequencies & Bastille,Head Down (Samm Remix),53,11,2,,,,
12,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),48,11,14,,,,
13,down,Victoria Nadine & R3HAB,Feel This Way,12,3,11,,,,
14,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,23,8,9,,,,
15,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),17,2,3,,,,
16,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical (MistaJam Remix),32,16,2,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,9,189,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,89,,,,
19,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,16,6,18,,,,
20,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",36,12,29,,,,
21,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,33,14,23,,,,
22,down,Axwell Λ Ingrosso,Sun Is Shining,21,11,218,,,,
23,up,Zedd & Alessia Cara,Stay,35,13,147,,,,
24,up,Sam Smith,Stay with Me (Darkchild Version),45,3,145,,,,
25,up,Pharrell Williams,Happy,27,2,64,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),26,8,145,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,229,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,19,87,,,,
29,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,11,11,12,,,,
30,down,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,20,14,17,,,,
31,-,Grace Jones,I've Seen That Face Before (Libertango),-,31,11,,,,
32,down,Alyssa Reid,Alone Again (Original Mix),22,22,94,,,,
33,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),81,16,2,,,,
34,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),31,9,51,,,,
35,-,Avicii,Without You (feat. Sandro Cavazza),-,8,211,,,,
36,-,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),-,17,14,,,,
37,up,Edward Maya & Vika Jigulina,Stereo Love (Original),82,22,20,,,,
38,-,NEIKED,Sexual (feat. Dyo),-,4,192,,,,
39,down,Charli XCX,Von dutch,24,6,9,,,,
40,up,Loud Luxury & brando,Body (Dzeko Remix),49,27,67,,,,
41,-,Sonique,It Feels so Good (Radio Edit),-,6,91,,,,
42,up,Calvin Harris,Blame (feat. John Newman),79,39,13,,,,
43,-,Zedd & Elley Duhé,Happy Now,-,14,116,,,,
44,up,OneRepublic,Counting Stars,63,15,49,,,,
45,-,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),-,5,36,,,,
46,-,Avicii,SOS (feat. Aloe Blacc),-,1,159,,,,
47,up,ZERB & The Chainsmokers,Addicted (feat. Ink),97,47,3,,,,
48,up,Gigi D'Agostino,L'Amour Toujours,52,29,11,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,7,220,,,,
50,-,Bellini,Samba de Janeiro,-,48,6,,,,
51,up,Alesso & Zara Larsson,Words,57,2,106,,,,
52,up,Alok & Bebe Rexha,Deep In Your Love,80,25,16,,,,
53,down,Mike Perry,The Ocean (feat. Shy Martin),38,25,135,,,,
54,-,Alan Walker,Faded,-,32,17,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],65,30,23,,,,
56,down,"cassö, RAYE & D-Block Europe",Prada,19,9,39,,,,
57,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),94,13,11,,,,
58,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,7,182,,,,
59,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),77,20,58,,,,
60,-,Disturbed,The Sound of Silence (CYRIL Remix),-,42,1,,,,
61,down,Alan Walker,Sing Me to Sleep,37,2,202,,,,
62,-,LF SYSTEM,Afraid To Feel,-,7,80,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson),61,10,182,,,,
64,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,14,37,,,,
65,-,Culture Beat,Mr. Vain,-,56,5,,,,
66,-,Vinylshakerz & Rico Bernasconi,One Night In Bangkok (VINYLSHAKERZ.screen cut),-,66,1,,,,
67,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),73,56,4,,,,
68,-,Nick Strand & Mio,Can't Get Over You,-,4,162,,,,
69,down,DJ Sammy & Yanou featuring Do,Heaven,56,4,99,,,,
70,-,"Lena Thuri, Elina Ijäs & Sárá Nilut",Dál buot čuovggat leat čuvggodan,-,18,15,,,,
71,-,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),-,25,38,,,,
72,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),84,14,35,,,,
73,-,Oliver Tree & Robin Schulz,Miss You,-,4,74,,,,
74,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,15,24,,,,
75,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,63,5,,,,
76,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,22,5,,,,
77,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),59,43,7,,,,
78,down,Fragma,Toca's Miracle (Radio Edit),46,30,12,,,,
79,up,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],88,20,3,,,,
80,up,Solid Base,Mirror Mirror,85,42,10,,,,
81,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,205,,,,
82,-,Junior Jack,Stupidisco (Radio Edit),-,82,3,,,,
83,-,Tove Lo,2 Die 4,-,16,19,,,,
84,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),91,48,3,,,,
85,-,Röyksopp,Eple,-,70,6,,,,
86,-,Avicii,Wake Me Up,-,17,54,,,,
87,up,Maxx,Get a Way,87,87,3,,,,
88,-,Paula Abdul,Straight Up,-,11,47,,,,
89,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,89,2,,,,
90,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,74,1,,,,
91,down,Corona,Baby Baby,78,45,9,,,,
92,-,Gigi D'Agostino,The Riddle,-,81,4,,,,
93,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),55,55,3,,,,
94,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),58,27,15,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,5,203,,,,
96,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,28,28,3,,,,
97,-,John The Whistler,I’m in Love,-,49,2,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,6,205,,,,
99,down,Daft Punk,One More Time,70,5,32,,,,
100,-,Jax Jones & Zoe Wees,Never Be Lonely,-,100,1,,,,
