Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,15,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,69,,,,
3,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",6,2,13,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),9,2,63,,,,
5,down,Alan Walker & Sophia Somajo,Diamond Heart,2,1,216,,,,
6,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),4,2,65,,,,
7,up,Pharrell Williams,Happy,8,2,44,,,,
8,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,1,123,,,,
9,up,Kygo & Miguel,Remind Me to Forget,39,4,185,,,,
10,up,Robyn,Hang With Me,13,6,39,,,,
11,-,Eric Prydz,Call on Me (Radio Mix),-,4,173,,,,
12,down,"cassö, RAYE & D-Block Europe",Prada,11,9,19,,,,
13,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),16,5,5,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,26,3,186,,,,
15,down,アヴィーチー,Hey Brother,12,3,196,,,,
16,up,Tove Lo,2 Die 4,43,16,15,,,,
17,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",18,12,9,,,,
18,-,"Lena Thuri, Elina Ijäs & Sárá Nilut",Dál buot čuovggat leat čuvggodan,-,18,1,,,,
19,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,170,,,,
20,-,David Guetta & Sia,Flames,-,3,199,,,,
21,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,44,,,,
22,up,Martin Jensen & Prezioso,Hollywood,47,22,8,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,9,170,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],31,4,64,,,,
25,up,Charli XCX & Sam Smith,In The City (DJ HEARTSTRING Remix),29,25,3,,,,
26,up,Calvin Harris & Sam Smith,Desire (Extended),79,23,7,,,,
27,up,Alesso & Zara Larsson,Words,30,2,87,,,,
28,down,Sam Smith,Stay with Me (Darkchild Version),24,3,126,,,,
29,up,Alan Walker & Sorana,Lost Control,62,4,195,,,,
30,-,Hot Shade & Christian Walz,Wonderchild,-,30,5,,,,
31,down,VIZE & Emma Steinbakken,When You're Lonely,27,12,13,,,,
32,up,Alan Walker,Sorry (feat. ISÁK),51,1,111,,,,
33,up,Zedd & Elley Duhé,Happy Now,67,14,102,,,,
34,up,Gabry Ponte,Easy On My Heart,36,24,15,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,5,183,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,7,200,,,,
37,up,Oliver Tree & Robin Schulz,Miss You,71,4,61,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,6,191,,,,
39,up,NEIKED,Sexual (feat. Dyo),70,4,181,,,,
40,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),46,1,216,,,,
41,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,27,1,,,,
42,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),34,9,31,,,,
43,up,Sam Feldt,Post Malone (feat. RANI),99,8,177,,,,
44,up,The Chainsmokers,Roses (feat. ROZES),57,8,128,,,,
45,up,Robin Schulz,Sugar (feat. Francesco Yates) [EDX's Ibiza Sunrise Remix],58,45,15,,,,
46,up,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],59,33,75,,,,
47,down,Axwell Λ Ingrosso,Sun Is Shining,20,11,198,,,,
48,up,Alyssa Reid,Alone Again (Original Mix),98,22,76,,,,
49,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),-,35,3,,,,
50,-,"Martin Garrix, Lloyiso & Liva K",Real Love (Liva K Remix),-,30,2,,,,
51,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,148,40,2019-10-06,40,2019-10-06
52,-,MEDUN,Take Me To The Sun (feat. Alida),-,28,24,,,,
53,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,13,48,,,,
54,up,Bassjackers,Wrong or Right (The Riddle),89,17,33,,,,
55,-,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),-,25,28,,,,
56,up,Snakehips & Tkay Maidza,Show Me The Money,63,20,20,,,,
57,up,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),61,57,3,,,,
58,down,Avicii,Waiting For Love,41,7,120,,,,
59,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],87,37,15,,,,
60,up,Lost Frequencies & James Arthur,Questions,73,6,54,,,,
61,-,The Chainsmokers,Closer (feat. Halsey),-,9,152,,,,
62,down,Avicii,Without You (feat. Sandro Cavazza),19,8,197,,,,
63,-,Avicii,The Nights,-,24,70,,,,
64,up,Switch Disco,REACT,83,11,28,,,,
65,down,"R3HAB, Inna & Sash!",Rock My Body,35,22,25,,,,
66,up,Nause,Dynamite (feat. Pretty Sister),68,35,114,,,,
67,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],88,30,4,,,,
68,-,Bus Stop featuring Carl Douglas & Daz Sampson,Kung Fu Fighting (Featuring Carl Douglas & Daz Sampson),-,68,1,,,,
69,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,33,41,,,,
70,-,Alan Walker,The Spectre,-,18,41,,,,
71,up,"Calvin Harris, Dua Lipa",One Kiss,74,14,152,,,,
72,-,Pusa & Bikkja,Hypnotized,-,32,3,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,6,173,,,,
74,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,35,63,,,,
75,down,oskar med k,Lost You,53,53,6,,,,
76,-,Alice Deejay,Better Off Alone,-,39,1,,,,
77,-,Kygo & Kim Petras,Broken Glass,-,2,175,,,,
78,-,Keiino,Spirit in the Sky (Extended Club Mix),-,1,38,,,,
79,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),78,8,98,,,,
80,down,"Calvin Harris, Rag’n’Bone Man",Giant,65,5,144,,,,
81,down,Zedd & Alessia Cara,Stay,48,13,127,,,,
82,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,21,47,,,,
83,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,101,,,,
84,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,45,20,,,,
85,-,Robin Schulz,OK (feat. James Blunt),-,25,97,,,,
86,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,71,4,,,,
87,down,"Calvin Harris, Sam Smith",Promises,86,15,169,,,,
88,down,Alan Walker,Sing Me to Sleep,32,2,187,,,,
89,up,Alan Walker,Faded,97,32,5,,,,
90,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,63,13,,,,
91,down,OneRepublic,Counting Stars,22,15,30,,,,
92,-,Felix Jaehn & Jonas Blue,Past Life,-,90,2,,,,
93,-,Alan Walker,Tired (feat. Gavin James),-,30,59,,,,
94,-,David Guetta,Flames (feat. Sia),-,8,52,,,,
95,down,Mike Perry,The Ocean (feat. Shy Martin),55,25,119,,,,
96,-,Martin Garrix,High on Life (feat. Bonn),-,26,137,,,,
97,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,167,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,209,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,18,73,,,,
100,down,Clean Bandit,Symphony (feat. Zara Larsson),42,10,169,,,,
