Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,4,1,151,,,,
2,up,Imanbek & BYOR,Belly Dancer,3,2,15,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,4,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,3,150,,,,
5,up,Alesso & Zara Larsson,Words,5,2,22,,,,
6,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),9,1,151,,,,
7,up,bbno$ & Diplo,pogo,17,6,12,,,,
8,down,LF SYSTEM,Afraid To Feel,7,7,11,,,,
9,up,Avicii,Without You (feat. Sandro Cavazza),44,8,144,,,,
10,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,36,7,2,,,,
11,up,Lost Frequencies & James Arthur,Questions,81,6,5,,,,
12,up,"Sigala, David Guetta & Sam Ryder",Living Without You,14,7,3,,,,
13,down,Becky Hill,Remember (Acoustic),8,2,54,,,,
14,down,Calvin Harris,Stay With Me,12,9,8,,,,
15,up,Avicii,Levels (Radio Edit),45,8,100,,,,
16,up,Kygo & Miguel,Remind Me to Forget,18,4,124,,,,
17,-,Richie Hawtin,96:09 18:00,-,5,22,,,,
18,up,Topic & John Martin,Follow Me,61,10,2,,,,
19,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,1,60,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],25,4,3,,,,
21,down,Lost Frequencies,Are You with Me (Deluxe Mix),10,8,21,,,,
22,up,Broiler,åtte shots (feat. Papito MIERDA),24,22,5,,,,
23,down,アヴィーチー,Hey Brother,22,3,132,,,,
24,up,Seeb & Julie Bergan,Always Will,26,10,15,,,,
25,up,Kygo & Kim Petras,Broken Glass,31,2,120,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,5,122,,,,
27,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),50,8,43,,,,
28,up,アヴィーチー,Wake Me Up,38,11,45,,,,
29,down,David Guetta & Sia,Flames,23,3,150,,,,
30,up,Axwell Λ Ingrosso,More Than You Know,41,25,71,,,,
31,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,57,,,,
32,-,The Chainsmokers,Roses (feat. ROZES),-,8,75,,,,
33,up,Alesso & Katy Perry,When I'm Gone,43,4,39,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),13,10,107,,,,
35,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,126,,,,
36,down,Eric Prydz,Call on Me (Radio Mix),29,4,112,,,,
37,-,"Calvin Harris, Sam Smith",Promises,-,15,124,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,27,1,148,,,,
39,down,Mr. Probz,Waves (Robin Schulz Radio Edit),21,13,9,,,,
40,-,Kygo & Donna Summer,Hot Stuff,-,33,3,,,,
41,up,Magnus & Hanne Mjøen,Lovesick,46,35,2,,,,
42,up,The Chainsmokers,Paris,87,16,55,,,,
43,up,Avicii,Heaven,67,3,124,84,2019-10-06,84,2019-10-06
44,down,Regard,Ride It,35,5,121,57,2019-10-06,13,2019-11-10
45,-,Amy Macdonald,This Is the Life,-,12,5,,,,
46,up,Pusa & Bikkja,Sweet Escape,96,24,5,,,,
47,-,Recovery Mafia,Tiger,-,41,2,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,9,117,,,,
49,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),90,20,18,,,,
50,-,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,-,6,28,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),88,6,126,,,,
52,up,X Ambassadors,Renegades (Stash Konig Remix),52,26,38,,,,
53,up,The Weather Girls,It's Raining Men,53,6,34,,,,
54,-,Bring Det På,Ring Til Politiet,-,54,2,,,,
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,7,140,,,,
56,up,Alan Walker,Sorry (feat. ISÁK),74,1,79,,,,
57,-,surf mesa,Ily,-,2,99,63,2020-04-19,18,2020-07-12
58,-,CLMD & Tungevaag,DANCE,-,1,143,,,,
59,-,Glass Animals,Heat Waves,-,5,11,75,2021-02-28,71,2021-03-07
60,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,78,,,,
61,-,Sam Smith,Stay with Me (Darkchild Version),-,3,66,,,,
62,-,Julia Michaels,Issues,-,24,1,,,,
63,up,"Calvin Harris, Rag’n’Bone Man",Giant,63,5,110,,,,
64,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,119,40,2019-10-06,40,2019-10-06
65,-,Alan Walker & Sorana,Lost Control,-,4,136,,,,
66,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,66,1,,,,
67,-,Flo Rida,Good Feeling,-,67,1,,,,
68,down,Shawn Mendes,There's Nothing Holdin' Me Back,15,9,7,,,,
69,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,44,2,,,,
70,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),48,7,135,,,,
71,down,Matoma & Astrid S,Running Out,59,4,132,,,,
72,-,Julia Michaels,Issues,-,6,6,,,,
73,-,Ina Wroldsen & Dynoro,Obsessed,-,27,40,,,,
74,up,Becky Hill & Galantis,Run,75,74,3,,,,
75,down,NEIKED,Sexual (feat. Dyo),51,4,129,,,,
76,-,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],-,76,1,,,,
77,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,6,142,,,,
78,down,Empire of the Sun,We Are the People,34,16,53,,,,
79,-,CLMD,"Bye, Bye Carolina (feat. Skinny Days)",-,79,1,,,,
80,up,David Guetta,Flames (feat. Sia),82,8,36,,,,
81,-,Ray Charles,I Can't Stop Loving You,-,81,1,,,,
82,-,Alan Walker,Faded (Restrung),-,28,12,,,,
83,-,MIKA,"Relax, Take It Easy",-,27,3,,,,
84,up,Avicii,SOS (feat. Aloe Blacc),99,1,115,,,,
85,-,Marco Freitas,Rasputin,-,7,51,,,,
86,-,Maroon 5,What Lovers Do (feat. SZA),-,86,1,,,,
87,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,50,,,,
88,-,Avicii,The Nights (Avicii by Avicii),-,44,18,,,,
89,down,Armin van Buuren,One More Time (feat. Maia Wright),70,60,2,,,,
90,down,Mike Perry,The Ocean (feat. Shy Martin),79,25,88,,,,
91,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,132,,,,
92,-,Sofi Tukker,Summer In New York,-,73,5,,,,
93,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,14,,,,
94,-,Years & Years,King,-,61,5,,,,
95,-,Pusa & Bikkja,Work,-,25,9,,,,
96,down,Avicii,The Nights (Felix Jaehn Remix),62,28,19,,,,
97,down,Alan Walker,Alone,42,31,28,,,,
98,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,10,32,,,,
99,-,Gryffin & M.O,Reckless,-,73,2,,,,
100,up,The Chainsmokers,Don't Let Me Down (feat. Daya),100,20,67,,,,
