Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,90,,,,
2,down,Alan Walker & Sophia Somajo,Diamond Heart,1,1,90,,,,
3,up,Alan Walker,Sing Me to Sleep,11,2,77,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,90,,,,
5,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],5,1,18,,,,
6,-,Niklas,Veninder (Bass Power Remix),-,5,1,,,,
7,down,Alan Walker,Sorry (feat. ISÁK),4,1,19,,,,
8,down,David Guetta & Sia,Flames,6,3,90,,,,
9,down,Rat City & Isak Heim,Rather Be,7,7,6,,,,
10,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),8,1,89,,,,
11,down,Marco Freitas,Rasputin,10,7,13,,,,
12,down,HVME,Goosebumps,9,9,27,85,2021-01-10,69,2021-01-17
13,-,Mr. President,Coco Jamboo,-,8,18,,,,
14,up,Avicii,Without You (feat. Sandro Cavazza),15,8,83,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,4,6,72,2021-03-07,18,2021-05-16
16,down,Alan Walker & Sorana,Lost Control,12,4,89,,,,
17,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,64,,,,
18,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],-,18,1,,,,
19,up,Topic,Breaking Me (feat. A7S),19,1,75,94,2020-03-01,8,2020-08-16
20,up,Robin Schulz,Titel 9,24,4,22,,,,
21,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),25,13,5,,,,
22,up,Axwell Λ Ingrosso,Sun Is Shining,32,11,89,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,18,17,,,,
24,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),41,7,87,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),22,15,62,,,,
26,up,Kygo & Kim Petras,Broken Glass,28,2,59,,,,
27,up,アヴィーチー,Hey Brother,75,3,74,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,7,89,,,,
29,up,Kygo & Chelsea Cutler,Not Ok,33,6,89,,,,
30,up,MNX,19:00,30,6,4,,,,
31,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),13,9,55,,,,
32,down,Calvin Harris,Summer,31,12,3,,,,
33,down,Vinai,Rise Up (feat. Vamero) [Mixed],16,15,6,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,3,90,,,,
35,up,Matoma & Astrid S,Running Out,46,4,85,,,,
36,up,Matoma,All Around the World (feat. Bryn Christopher),45,8,45,,,,
37,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,35,30,,,,
38,up,Sam Feldt,Post Malone (feat. RANI),59,8,83,,,,
39,down,CLMD & Tungevaag,DANCE,20,1,90,,,,
40,-,Alan Walker & Ruben,heading_home_demo2016.wav,-,22,9,,,,
41,up,Kygo & Miguel,Remind Me to Forget,52,4,65,,,,
42,up,Nick Strand & Mio,Can't Get Over You,51,4,89,,,,
43,down,Sonique,It Feels so Good (Radio Edit),21,6,38,,,,
44,up,Lost Frequencies,Are You with Me (Deluxe Mix),83,8,12,,,,
45,-,NEIKED,Sexual (feat. Dyo),-,4,72,,,,
46,down,Coldplay,A Sky Full of Stars,42,23,8,,,,
47,-,Topic & A7S,Breaking Me,-,47,10,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,6,78,,,,
49,down,Clean Bandit,Solo (feat. Demi Lovato),40,13,89,,,,
50,down,Regard,Ride It,47,5,86,57,2019-10-06,13,2019-11-10
51,-,Blinding Lights,Blinding Lights,-,32,15,,,,
52,up,Martin Garrix,High on Life (feat. Bonn),53,26,61,,,,
53,-,D'Sound & Macy Gray,Save Some,-,18,1,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),44,9,66,,,,
55,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,3,78,,,,
56,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],56,50,10,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,48,14,75,,,,
58,down,Sam Smith,Stay with Me (Darkchild Version),34,3,19,,,,
59,-,Topic & A7S,Breaking Me (HUGEL Remix),-,40,2,,,,
60,up,Zedd & Alessia Cara,Stay,65,13,55,,,,
61,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,48,,,,
62,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,7,85,,,,
63,-,Galantis,No Money,-,30,49,,,,
64,up,John Paul Young,Love Is In the Air,93,43,16,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,6,88,,,,
66,-,Tungevaag,Ride With Me (feat. Kid Ink),-,66,3,,,,
67,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,22,,,,
68,down,Dynoro & Ina Wroldsen,Obsessed,60,22,71,,,,
69,down,Loud Luxury,Body (feat. brando),55,12,27,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,9,65,,,,
71,up,Martin Garrix,Ocean (feat. Khalid),73,15,72,,,,
72,up,"Calvin Harris, Sam Smith",Promises,85,15,87,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson),68,10,55,,,,
74,-,Kygo & Selena Gomez,It Ain't Me,-,15,27,,,,
75,up,Ronski Speed,Something Happened On the Way to Heaven,94,29,15,,,,
76,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,21,10,,,,
77,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,27,24,,,,
78,-,George McCrae,Rock Your Baby (Acappella),-,75,3,,,,
79,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,51,,,,
80,-,Seeb & Skip Marley,Cruel World (Wolfgang Wee & Markus Neby Remix),-,79,1,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love (DJ Snake Remix),-,61,3,,,,
82,-,The Small Things & Ellysse Mason,IDWD,-,69,2,,,,
83,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],-,34,36,,,,
84,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,24,15,,,,
85,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,20,28,,,,
86,down,Eric Prydz,Call on Me (Radio Mix),26,4,55,,,,
87,down,Ina Wroldsen & Dynoro,Obsessed,62,27,18,,,,
88,up,Martin Garrix & Bebe Rexha,In the Name of Love,89,27,79,,,,
89,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,10,2,,,,
90,-,Manovale Sonoro,Stay (P8 Daft Club Edit),-,28,1,,,,
91,-,Avicii,Heaven,-,3,78,84,2019-10-06,84,2019-10-06
92,down,surf mesa,Ily,74,2,69,63,2020-04-19,18,2020-07-12
93,-,Kacper Kostecki,21st Century Symphony,-,93,1,,,,
94,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,94,1,,,,
95,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),99,9,32,,,,
96,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,42,1,,,,
97,down,Sonique,It Feels so Good,23,4,29,,,,
98,-,8-Bit Arcade,Lost Control (8-Bit Alan Walker & Sorana Emulation),-,50,12,,,,
99,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,27,11,,,,
100,-,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],-,27,11,,,,
