Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),1,1,102,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,11,,,,
3,up,Alan Walker,Sing Me to Sleep,4,2,89,,,,
4,up,Alan Walker & Sophia Somajo,Diamond Heart,6,1,102,,,,
5,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],2,1,30,,,,
6,up,アヴィーチー,Hey Brother,29,3,83,,,,
7,up,Rat City & Isak Heim,Rather Be,7,7,18,,,,
8,up,Eric Prydz,Call on Me (Radio Mix),13,4,67,,,,
9,down,David Guetta & Sia,Flames,5,3,101,,,,
10,down,Alfie Cridland & Jordan Davies,Undercover  (Tobtok Edit),8,8,10,,,,
11,down,Avicii,Without You (feat. Sandro Cavazza),10,8,95,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,6,90,,,,
13,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),30,13,17,,,,
14,down,NEIKED,Sexual (feat. Dyo),12,4,83,,,,
15,-,David Guetta,Flames (feat. Sia),-,8,1,,,,
16,up,Topic,Breaking Me (feat. A7S),36,1,87,94,2020-03-01,8,2020-08-16
17,up,Axwell Λ Ingrosso,Sun Is Shining,28,11,101,,,,
18,-,アヴィーチー,Wake Me Up,-,11,1,,,,
19,-,Robin Schulz,OK (feat. James Blunt),-,18,23,,,,
20,down,Calvin Harris,Summer,14,12,15,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,102,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,18,29,,,,
23,-,Colin Hennerz,Cthulhu,-,17,1,,,,
24,down,CLMD & Tungevaag,DANCE,11,1,102,,,,
25,up,Sam Smith,Stay with Me (Darkchild Version),37,3,31,,,,
26,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,54,,,,
27,-,Luis Fonsi,Despacito (Version Pop),-,18,1,,,,
28,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,14,3,,,,
29,-,Sam Feldt,Post Malone (feat. RANI),-,8,92,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),70,9,77,,,,
31,down,Matoma,All Around the World (feat. Bryn Christopher),25,8,57,,,,
32,up,Marco Freitas,Rasputin,35,7,25,,,,
33,up,Kygo & Kim Petras,Broken Glass,65,2,71,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),20,10,66,,,,
35,up,Kygo & Miguel,Remind Me to Forget,75,4,75,,,,
36,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,25,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,51,14,86,,,,
38,up,Robin Schulz,OK (feat. James Blunt),39,25,19,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",15,6,100,,,,
40,-,Freddie Mercury,Living On My Own,-,17,1,,,,
41,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),21,7,99,,,,
42,up,Zedd & Alessia Cara,Stay,67,13,65,,,,
43,up,Alan Walker & Ruben,heading_home_demo2016.wav,98,22,16,,,,
44,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,21,32,,,,
45,up,Mr. President,Coco Jamboo,84,8,21,,,,
46,-,MNX,19:00,-,6,6,,,,
47,down,Alan Walker,Sorry (feat. ISÁK),31,1,31,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,9,77,,,,
49,up,Dynoro & Ina Wroldsen,Obsessed,76,22,79,,,,
50,-,Empire of the Sun,We Are the People,-,16,32,,,,
51,down,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],45,6,38,,,,
52,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,46,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,7,101,,,,
54,-,Lemaitre & RebMoe,Ok Computer,-,54,1,,,,
55,up,Nause,Dynamite (feat. Pretty Sister),100,35,65,,,,
56,up,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),82,21,16,,,,
57,down,Becky Hill,Remember (Acoustic),22,2,5,,,,
58,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),47,1,101,,,,
59,down,Jennifer Lopez,On the Floor (feat. Pitbull),43,24,5,,,,
60,up,surf mesa,Ily,79,2,79,63,2020-04-19,18,2020-07-12
61,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,5,84,,,,
62,-,Zedd & Elley Duhé,Happy Now,-,14,62,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,20,39,,,,
64,up,Sonique,It Feels so Good (Radio Edit),92,6,45,,,,
65,down,Mr. Kuy,Mood (Mr. Kuy Remix),42,27,21,,,,
66,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],71,50,22,,,,
67,down,Ina Wroldsen & Dynoro,Obsessed,49,27,22,,,,
68,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],96,19,57,,,,
69,up,Avicii,Waiting For Love,86,7,71,,,,
70,-,Annie Lennox,A Whiter Shade of Pale,-,44,7,,,,
71,down,Loud Luxury,Body (feat. brando),44,12,39,,,,
72,-,Martin Garrix,Ocean (feat. Khalid),-,15,82,,,,
73,down,Clean Bandit,Solo (feat. Demi Lovato),26,13,101,,,,
74,up,The Chainsmokers,Roses (feat. ROZES),85,8,34,,,,
75,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,7,97,,,,
76,-,Sonique,It Feels so Good,-,4,36,,,,
77,-,No Doubt,Don't Speak,-,8,1,,,,
78,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,2,7,,,,
79,-,Ofenbach,Wasted Love (feat. Lagique),-,58,1,92,2021-04-25,92,2021-04-25
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,3,101,,,,
81,-,Avicii,Lonely Together (feat. Rita Ora),-,40,3,,,,
82,down,Regard,Ride It,46,5,98,57,2019-10-06,13,2019-11-10
83,-,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],-,37,12,,,,
84,down,Martin Garrix,High on Life (feat. Bonn),62,26,73,,,,
85,-,Avicii,SOS (feat. Aloe Blacc),-,1,89,,,,
86,down,Kygo & Chelsea Cutler,Not Ok,38,6,100,,,,
87,-,Everyone You Know & Joy Anonymous,Just for the Times,-,87,1,,,,
88,down,Avicii,Levels (Radio Edit),48,8,54,,,,
89,-,Scooter,Nessaja,-,89,1,,,,
90,-,Lemaitre,Cut To Black,-,78,2,,,,
91,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,19,,,,
92,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,10,1,,,,
93,-,Bring Det På,Ring Til Politiet,-,54,1,,,,
94,-,Duke Dumont,I Got U (feat. Jax Jones),-,60,13,,,,
95,down,Matoma & Astrid S,Running Out,19,4,96,,,,
96,down,Colin Hennerz,Faster,24,18,5,,,,
97,-,Dan Hartman,I Can Dream About You,-,30,8,,,,
98,down,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],81,33,31,,,,
99,-,Scooter,Nessaja,-,99,1,,,,
100,-,Lost Frequencies,Are You With Me (Radio Edit),-,13,1,,,,
