Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,4,1,32,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,32,,,,
3,up,CLMD & Tungevaag,DANCE,3,1,32,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,3,32,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,32,,,,
6,up,Topic,Breaking Me (feat. A7S),7,1,17,94,2020-03-01,8,2020-08-16
7,down,Alan Walker & Sorana,Lost Control,5,4,32,,,,
8,down,Avicii,SOS (feat. Aloe Blacc),6,1,32,,,,
9,up,David Guetta & Sia,Flames,21,3,32,,,,
10,up,アヴィーチー,Hey Brother,22,3,19,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,7,32,,,,
12,up,Herman Flesvig,Josefine,26,11,9,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),13,7,24,,,,
14,up,surf mesa,Ily,18,2,11,63,2020-04-19,18,2020-07-12
15,down,Nick Strand & Mio,Can't Get Over You,8,4,32,,,,
16,up,David Guetta & Sia,Flames (Extended),20,1,24,,,,
17,down,Matoma & Astrid S,Running Out,10,4,30,,,,
18,down,Strawpeople,World Service,16,1,26,,,,
19,up,Axwell Λ Ingrosso,Sun Is Shining,24,11,31,,,,
20,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,6,32,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,7,27,,,,
22,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",19,10,9,,,,
23,up,Dropk,Lost Project,34,14,6,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,6,20,,,,
25,up,Avicii,Waiting For Love,29,7,30,,,,
26,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),25,22,32,,,,
27,up,Martin Garrix,Ocean (feat. Khalid),66,15,32,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,54,20,22,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,7,32,40,2019-10-06,40,2019-10-06
30,down,Dynoro & Ina Wroldsen,Obsessed,27,22,27,,,,
31,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,3,32,,,,
32,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,2,1,,,,
33,up,Tom Max,Oblivion 2020 (feat. Archer),59,22,2,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),83,9,12,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),76,10,21,,,,
36,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),38,9,32,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),97,8,28,,,,
38,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),46,32,23,,,,
39,-,Kygo & Kim Petras,Broken Glass,-,2,1,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),37,15,26,,,,
41,up,Avicii,Without You (feat. Sandro Cavazza),41,8,25,,,,
42,down,Kygo & Chelsea Cutler,Not Ok,30,6,32,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,78,27,24,,,,
44,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,15,26,,,,
45,up,Mike Perry,The Ocean (feat. Shy Martin),60,25,25,,,,
46,down,Avicii,Levels,17,11,29,,,,
47,up,Minus Manus,What If I,52,43,6,,,,
48,down,"Calvin Harris, Sam Smith",Promises,40,15,32,,,,
49,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),86,30,22,,,,
50,-,Seques & Jerson,Running Away (feat. Jerson),-,39,6,,,,
51,down,Regard,Ride It,33,5,32,57,2019-10-06,13,2019-11-10
52,up,Zedd & Alessia Cara,Stay,79,13,25,,,,
53,up,Martin Garrix,High on Life (feat. Bonn),74,26,9,,,,
54,down,Clean Bandit,Solo (feat. Demi Lovato),35,13,31,,,,
55,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,19,9,,,,
56,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,3,,,,
57,down,Marshmello & Bastille,Happier,42,16,23,74,2019-10-06,74,2019-10-06
58,down,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],48,22,25,,,,
59,down,SARiKAiDEN,10/19/00,32,9,13,,,,
60,up,NEIKED,Sexual (feat. Dyo),87,4,17,,,,
61,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,37,6,,,,
62,-,Nause,Dynamite (feat. Pretty Sister),-,35,19,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,43,14,20,,,,
64,up,Zedd & Elley Duhé,Happy Now,65,14,29,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,5,29,,,,
66,-,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],-,21,26,,,,
67,up,DJ Snake,Middle (feat. Bipolar Sunshine),89,35,11,,,,
68,-,Arcade Player,Lost Control (16-Bit Alan Walker & Sorana Emulation),-,49,17,,,,
69,down,Marshmello & Bastille,Happier (Blanke Remix),39,20,12,,,,
70,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,9,6,,,,
71,down,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],51,27,6,,,,
72,down,The Chainsmokers,Roses (feat. ROZES) [King Arthur Remix],58,58,4,,,,
73,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,37,21,,,,
74,-,The Small Things,Wake up Alone (feat. IINES),-,17,10,,,,
75,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,17,3,,,,
76,down,Lemaitre,Wondering If I'll Ever Come Down,71,32,9,,,,
77,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,3,,,,
78,up,Avicii,Heaven,81,3,31,84,2019-10-06,84,2019-10-06
79,-,The Chainsmokers,Paris,-,16,9,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,28,8,,,,
81,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),90,30,22,,,,
82,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,19,19,,,,
83,down,Clean Bandit,I Miss You (feat. Julia Michaels),15,2,19,,,,
84,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),67,36,27,,,,
85,-,Mr. President,Coco Jamboo (Extended Version),-,37,1,,,,
86,down,Matoma,All Around the World (feat. Bryn Christopher),62,8,31,,,,
87,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,63,6,,,,
88,up,Marshmello,Silence (feat. Khalid) [Rude Kid Remix],92,67,3,,,,
89,down,Klaas,Alle Tiders,82,13,22,,,,
90,down,Simon Field,Shake The Tree,84,77,4,,,,
91,down,Sofi Tukker,Purple Hat,77,71,11,,,,
92,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,26,,,,
93,-,X Ambassadors,Renegades (Stash Konig Remix),-,26,7,,,,
94,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,3,22,,,,
95,down,"David Guetta, Brooks & Loote",Better When You're Gone,73,24,11,,,,
96,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,12,4,,,,
97,down,Alan Walker,Sing Me to Sleep,44,2,23,,,,
98,down,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),64,52,13,,,,
99,-,Alan Walker,Alone,-,31,1,,,,
100,down,Regard & Raye,Secrets,88,48,2,84,2020-06-14,62,2020-06-28
