Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,41,94,2020-03-01,8,2020-08-16
2,up,Alan Walker & Sophia Somajo,Diamond Heart,3,1,56,,,,
3,up,Kygo & Kim Petras,Broken Glass,4,2,25,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,56,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),13,1,56,,,,
6,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,1,55,,,,
7,up,Alan Walker,Sing Me to Sleep,23,2,44,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,61,3,56,,,,
9,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,56,,,,
10,down,Matoma & Astrid S,Running Out,8,4,54,,,,
11,down,Strawpeople,World Service,9,1,50,,,,
12,down,David Guetta & Sia,Flames,6,3,56,,,,
13,up,CLMD & Tungevaag,DANCE,19,1,56,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,7,51,,,,
15,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),24,9,25,,,,
16,down,アヴィーチー,Hey Brother,10,3,43,,,,
17,up,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),70,17,15,,,,
18,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),7,7,54,,,,
19,down,Eric Prydz,Call on Me (Radio Mix),16,4,25,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",21,10,27,,,,
21,up,Avicii,Without You (feat. Sandro Cavazza),32,8,49,,,,
22,up,Murray Head,One Night in Bangkok (Special Maxi Remix),47,13,47,,,,
23,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,5,49,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),25,13,55,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,3,56,,,,
26,down,"Calvin Harris, Sam Smith",Promises,15,15,56,,,,
27,up,Axwell Λ Ingrosso,Sun Is Shining,29,11,55,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,6,44,,,,
29,down,Loreen,Euphoria,12,4,4,,,,
30,down,surf mesa,Ily,18,2,35,63,2020-04-19,18,2020-07-12
31,up,Avicii,Levels (Radio Edit),58,8,13,,,,
32,down,Kygo & Chelsea Cutler,Not Ok,30,6,55,,,,
33,down,Alan Walker & Sorana,Lost Control,28,4,56,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,59,20,46,,,,
35,up,Nick Strand & Mio,Can't Get Over You,50,4,55,,,,
36,up,Ed Sheeran,Shape of You (NOTD Remix),56,7,42,,,,
37,down,David Guetta & Sia,Flames (Extended),35,1,41,,,,
38,up,Sam Feldt,Post Malone (feat. RANI),52,8,52,,,,
39,up,NEIKED,Sexual (feat. Dyo),44,4,41,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],49,7,6,,,,
41,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),45,22,56,,,,
42,-,Blonde,Just For One Night (feat. Astrid S),-,17,3,,,,
43,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),81,16,24,,,,
44,up,Ina Wroldsen & Dynoro,Obsessed,68,27,8,,,,
45,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),37,15,50,,,,
46,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,28,,,,
47,down,Avicii,Waiting For Love,26,7,54,,,,
48,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,7,56,40,2019-10-06,40,2019-10-06
49,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),57,12,17,,,,
50,down,"Kygo, Rita Ora & Nicky Romero",Carry On (Nicky Romero Remix),39,39,11,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,33,14,41,,,,
52,-,Regard,Ride It,-,5,52,57,2019-10-06,13,2019-11-10
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],60,19,32,,,,
54,-,Various Artists & Toto,I Love 80s (Continuous Mix 2),-,54,1,,,,
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,5,50,,,,
56,up,Martin Garrix & Bebe Rexha,In the Name of Love,85,27,48,,,,
57,-,Billie Eilish,bad guy,-,22,3,5,2019-10-06,5,2019-10-06
58,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,32,,,,
59,down,Kygo & Miguel,Remind Me to Forget,43,4,33,,,,
60,up,Nause,Dynamite (feat. Pretty Sister),74,35,36,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),88,10,33,,,,
62,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),36,30,39,,,,
63,-,Galantis,No Money,-,30,31,,,,
64,up,David Guetta & Sia,Let's Love,77,52,7,84,2020-11-22,81,2020-11-29
65,-,Festival1,Vil at Du Skal,-,30,3,,,,
66,-,Paradisio,Bandolero,-,9,10,,,,
67,-,Truse Tarzan & Tjuven,Det Hvite Hus 2019 (Vil Du Være Med),-,67,1,,,,
68,down,Zedd & Elley Duhé,Happy Now,63,14,48,,,,
69,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,13,,,,
70,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),71,21,14,,,,
71,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],79,43,8,,,,
72,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,24,23,,,,
73,-,Alan Walker,The Spectre,-,18,4,,,,
74,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,7,56,,,,
75,-,Paradisio,Bailando (Video Edit),-,8,9,,,,
76,down,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],42,22,43,,,,
77,down,Jax Jones & Au/Ra,i miss u,46,36,5,,,,
78,up,Tvilling,Dum Dum Dum,86,70,4,,,,
79,down,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],76,59,9,,,,
80,up,Mike Perry,The Ocean (feat. Shy Martin),93,25,40,,,,
81,down,Klaas,Alle Tiders,69,13,39,,,,
82,up,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],97,27,7,,,,
83,up,Avicii,The Nights,89,24,36,,,,
84,up,FISHER,Losing It,92,40,5,,,,
85,up,Martin Garrix,High on Life (feat. Bonn),90,26,29,,,,
86,-,Martin Garrix,Ocean (feat. Khalid),-,15,51,,,,
87,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),51,20,43,,,,
88,down,Jax Jones,You Don't Know Me (feat. RAYE),64,36,6,,,,
89,-,Martin Garrix & Dean Lewis,Used To Love (Osrin & Beau Collins Remix),-,89,1,,,,
90,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,30,35,,,,
91,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,14,2,,,,
92,down,The Chainsmokers,Closer (feat. Halsey),91,9,38,,,,
93,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),83,50,5,,,,
94,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,68,8,,,,
95,down,Avicii,Heaven,66,3,53,84,2019-10-06,84,2019-10-06
96,down,Robin Schulz,In Your Eyes (feat. Alida),80,19,9,95,2020-03-08,54,2020-04-05
97,-,MYR,Turn Over,-,97,1,,,,
98,-,Marshmello,Silence (feat. Khalid),-,37,5,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,24,3,,,,
100,-,Trio del Sol,Hands Up (Give Me Your Heart),-,96,1,,,,
