Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,76,,,,
3,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,167,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,7,4,14,,,,
5,up,Matoma,The Power (feat. Clementine Douglas),8,5,14,,,,
6,down,Alan Walker & Sophia Somajo,Diamond Heart,3,1,167,,,,
7,down,Alesso & Zara Larsson,Words,5,2,38,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],6,4,19,,,,
9,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,73,7,17,,,,
10,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,141,,,,
11,up,Lost Frequencies & James Arthur,Questions,11,6,20,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,3,166,,,,
13,up,Eric Prydz,Call on Me (Radio Mix),13,4,127,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,7,156,,,,
15,down,Who!$3vdda,19:09:00,14,7,25,,,,
16,up,The Chainsmokers,Paris,45,16,61,,,,
17,up,Kygo & Miguel,Remind Me to Forget,36,4,136,,,,
18,up,Seeb & Alexander Stewart,Would You Lie,20,13,8,,,,
19,up,LF SYSTEM,Afraid To Feel,23,7,27,,,,
20,down,David Guetta & Sia,Flames,10,3,166,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),27,10,123,,,,
22,down,CLMD & Skinny Days,Feel It Coming In (feat. Easy Giant),17,12,11,,,,
23,down,"Tungevaag, 22Bullets & Mentum",Toxic,16,16,11,,,,
24,down,Topic & John Martin,Follow Me,15,10,18,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,5,138,,,,
26,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,55,,,,
27,up,Becky Hill,Remember (Acoustic),30,2,70,,,,
28,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,9,23,,,,
29,up,アヴィーチー,Hey Brother,58,3,148,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,25,1,164,,,,
31,up,Avicii,Without You (feat. Sandro Cavazza),52,8,160,,,,
32,down,Alan Walker,Sing Me to Sleep,9,2,140,,,,
33,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,56,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,9,128,,,,
35,down,bbno$ & Diplo,pogo,12,6,28,,,,
36,up,The Weather Girls,It's Raining Men,51,6,46,,,,
37,up,Avicii,Heaven,59,3,140,84,2019-10-06,84,2019-10-06
38,down,Imanbek & BYOR,Belly Dancer,32,2,31,,,,
39,up,Broiler,åtte shots (feat. Papito MIERDA),43,22,21,,,,
40,-,Pharrell Williams,Happy,-,2,10,,,,
41,up,Slvmber,00:00:03,55,32,11,,,,
42,down,アヴィーチー,Wake Me Up,26,11,60,,,,
43,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,74,,,,
44,-,"Calvin Harris, Sam Smith",Promises,-,15,134,,,,
45,up,Kygo & Kim Petras,Broken Glass,70,2,135,,,,
46,up,The Chainsmokers,Roses (feat. ROZES),62,8,89,,,,
47,-,Robin Schulz,OK (feat. James Blunt),-,25,72,,,,
48,down,Avicii,The Nights (Felix Jaehn Remix),28,28,32,,,,
49,down,Alesso & Katy Perry,When I'm Gone,33,4,54,,,,
50,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,90,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),67,9,122,,,,
52,up,Axwell Λ Ingrosso,Sun Is Shining,82,11,153,,,,
53,up,Regard,Ride It,86,5,133,57,2019-10-06,13,2019-11-10
54,up,Sam Feldt,Post Malone (feat. RANI),69,8,146,,,,
55,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,6,153,,,,
56,up,Avicii,SOS (feat. Aloe Blacc),60,1,128,,,,
57,-,Topic,Breaking Me (feat. A7S),-,1,138,94,2020-03-01,8,2020-08-16
58,-,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),-,58,1,,,,
59,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,65,,,,
60,up,Robin Schulz,Titel 9,66,4,60,,,,
61,up,Tungevaag & Lovespeake,I Knew It Was You,84,33,6,,,,
62,down,Loud Like,Tear the Roof Down,21,21,11,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),41,13,144,,,,
64,up,Martin Garrix,Ocean (feat. Khalid),78,15,110,,,,
65,-,Nick Strand & Mio,Can't Get Over You,-,4,127,,,,
66,down,David Guetta,Flames (feat. Sia),29,8,49,,,,
67,-,Darude,Sandstorm,-,67,1,,,,
68,up,"Calvin Harris, Rag’n’Bone Man",Giant,93,5,121,,,,
69,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,33,,,,
70,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,16,3,99,2020-01-12,49,2020-06-21
71,up,Avicii,The Nights (Avicii by Avicii),89,44,31,,,,
72,up,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,91,6,32,,,,
73,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,83,,,,
74,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,125,40,2019-10-06,40,2019-10-06
75,down,NEIKED,Sexual (feat. Dyo),37,4,144,,,,
76,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,7,141,,,,
77,down,Zida,Distant Lovers,72,52,3,,,,
78,down,Alan Walker & Sorana,Lost Control,75,4,150,,,,
79,-,surf mesa,Ily,-,2,102,63,2020-04-19,18,2020-07-12
80,up,Martin Garrix & Bebe Rexha,In the Name of Love,83,27,107,,,,
81,up,Galantis,No Money,100,30,82,,,,
82,-,Ina Wroldsen & Dynoro,Obsessed,-,27,42,,,,
83,down,Avicii,Lonely Together (feat. Rita Ora),54,40,36,,,,
84,down,SMURKS,I'm Sure He Loves You,71,71,2,,,,
85,-,Alok & James Arthur,Work With My Love,-,5,1,,,,
86,-,Sister Sledge,We Are Family (M. C. Remix),-,36,1,,,,
87,-,Zara Larsson,I Would Like (R3hab Remix),-,64,7,,,,
88,-,LF SYSTEM,Hungry (For Love),-,88,2,,,,
89,-,Nause,Dynamite (feat. Pretty Sister),-,35,90,,,,
90,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,95,,,,
91,down,Alan Walker,Alone,63,31,35,,,,
92,-,Klone,Golden Globe (Extrabass Mix),-,92,2,,,,
93,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,35,43,,,,
94,-,Surf Mesa & Nat Dunn,State Of My Heart,-,28,9,,,,
95,down,Avicii,Levels (Radio Edit),19,8,114,,,,
96,down,Alyssa Reid,Alone Again (Original Mix),92,22,35,,,,
97,down,K.Safo,Out of My Head (feat. Josh Sahunta),34,13,6,,,,
98,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,74,,,,
99,-,Vedkommende,Værmeldingen,-,18,8,,,,
100,down,Kygo & Chelsea Cutler,Not Ok,80,6,133,,,,
