Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,23,,,,
2,up,Alan Walker,Sing Me to Sleep,3,2,101,,,,
3,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),1,1,114,,,,
4,up,NEIKED,Sexual (feat. Dyo),59,4,95,,,,
5,up,Becky Hill,Remember (Acoustic),7,2,17,,,,
6,down,Alan Walker & Sophia Somajo,Diamond Heart,5,1,114,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),76,6,101,,,,
8,up,Kygo & Miguel,Remind Me to Forget,62,4,87,,,,
9,down,David Guetta & Sia,Flames,4,3,113,,,,
10,up,CLMD & Tungevaag,DANCE,12,1,114,,,,
11,down,Avicii,Without You (feat. Sandro Cavazza),10,8,107,,,,
12,up,アヴィーチー,Hey Brother,27,3,95,,,,
13,-,Eric Prydz,Call on Me (Radio Mix),-,4,77,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,114,,,,
15,-,Kygo & Sasha Sloan,I'll Wait,-,6,1,82,2020-04-05,42,2020-04-12
16,up,KSHMR & Tungevaag,Close Your Eyes,22,8,7,,,,
17,up,Alesso & Katy Perry,When I'm Gone,57,4,2,,,,
18,up,The Weather Girls,It's Raining Men,72,6,2,,,,
19,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,15,1,,,,
20,-,MNX,19:00,-,6,17,,,,
21,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,65,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,20,48,,,,
23,-,Empire of the Sun,We Are the People,-,16,38,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,3,113,,,,
25,up,Kygo & Kim Petras,Broken Glass,37,2,83,,,,
26,down,Kelly Clarkson,Because of You,24,7,5,,,,
27,-,R3HAB & Lukas Graham,Most People,-,15,6,,,,
28,up,Manovale Sonoro,Stay (P8 Daft Club Edit),46,28,4,,,,
29,down,D.White,Don't Be Shy (Extended Mix),28,17,10,,,,
30,-,Milky Chance,Stolen Dance,-,19,2,,,,
31,up,"Calvin Harris, Sam Smith",Promises,83,15,103,,,,
32,up,Freddie Mercury,Living On My Own,81,17,11,,,,
33,down,Glass Animals,Heat Waves,9,5,4,75,2021-02-28,71,2021-03-07
34,up,CLMD,Heaven On Earth,38,9,8,,,,
35,down,Kotn,Bang (mix),26,26,3,,,,
36,down,Mr. President,Coco Jamboo,14,8,27,,,,
37,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),82,8,16,,,,
38,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),31,14,5,,,,
39,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,18,40,,,,
40,up,Topic & A7S,Breaking Me (HUGEL Remix),44,40,4,,,,
41,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,92,,,,
42,up,Avicii,Heaven,69,3,87,84,2019-10-06,84,2019-10-06
43,down,"SANDMO, Vinil & Foxa",Nothing To You,36,28,5,,,,
44,down,Alan Walker,Sorry (feat. ISÁK),35,1,43,,,,
45,up,Robin Schulz,OK (feat. James Blunt),53,18,35,,,,
46,down,アヴィーチー,Wake Me Up,13,11,13,,,,
47,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,21,40,,,,
48,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,7,110,,,,
49,down,Lemaitre & Ruben,Tree House,18,16,7,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,6,111,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),97,9,85,,,,
52,-,Alan Walker,The Spectre,-,18,16,,,,
53,-,Regard,Ride It,-,5,105,57,2019-10-06,13,2019-11-10
54,down,Sonique,It Feels so Good,21,4,48,,,,
55,-,Selena Gomez & Marshmello,Wolves,-,38,3,,,,
56,down,Avicii,Wake Me Up,55,17,3,,,,
57,-,Amy Macdonald,This Is the Life,-,12,3,,,,
58,down,Robin Schulz,OK (feat. James Blunt),25,25,31,,,,
59,down,Shawn Mendes,There's Nothing Holdin' Me Back,42,9,2,,,,
60,-,Marco Freitas,Rasputin,-,7,36,,,,
61,down,Robin Schulz,Titel 9,32,4,38,,,,
62,down,"K-391, Mentum & Linko",Go Home,41,10,6,,,,
63,up,Sam Feldt,Post Malone (feat. RANI),68,8,103,,,,
64,up,Matoma & Astrid S,Running Out,66,4,106,,,,
65,-,Sister Sledge,We Are Family (Single Version),-,23,12,,,,
66,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,5,92,,,,
67,-,Sigrid,Strangers,-,45,1,,,,
68,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,13,27,,,,
69,-,Empire of the Sun,We Are the People (We Are the Cagedbaby Mix) [UK Edit],-,49,29,,,,
70,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,52,1,,,,
71,-,Avicii,SOS (feat. Aloe Blacc),-,1,93,,,,
72,-,Topic,Breaking Me (feat. A7S),-,1,98,94,2020-03-01,8,2020-08-16
73,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,73,1,,,,
74,down,Paradisio,Bailando (Video Edit),8,8,31,,,,
75,down,Alok,Wherever You Go (feat. John Martin),50,8,6,,,,
76,-,Zida & Rat City,Deeper,-,42,1,,,,
77,-,surf mesa,Ily,-,2,88,63,2020-04-19,18,2020-07-12
78,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],43,1,42,,,,
79,-,Alex Graham,Shout (Tears for Fears) [Remix],-,52,2,,,,
80,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,32,,,,
81,down,"Braaten & Chrit Leaf, Aili & ILYAA",Pedestal,19,15,8,,,,
82,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,56,2,,,,
83,down,Nause,Dynamite (feat. Pretty Sister),79,35,69,,,,
84,up,StadiumX,Where Are You Now (Extended Mix),92,23,8,,,,
85,down,Matoma,Never Surrender (feat. Steve Garrigan),73,19,6,,,,
86,-,DJ Sammy & Yanou,Heaven,-,18,1,,,,
87,-,Infernal,From Paris to Berlin,-,67,2,,,,
88,-,David Guetta,Flames (feat. Sia),-,8,9,,,,
89,down,Clean Bandit,Solo (feat. Demi Lovato),51,13,111,,,,
90,down,Alyssa Reid,Alone Again (Original Mix),89,22,12,,,,
91,-,4le6,Mix Reggaeton 7,-,56,5,,,,
92,-,Pitbull,I Know You Want Me (Calle Ocho) [Helion Remix],-,92,2,,,,
93,-,Jason Derulo,Acapulco,-,93,1,,,,
94,-,Sonique,It Feels so Good (Radio Edit),-,6,54,,,,
95,down,Martin Garrix,High on Life (feat. Bonn),80,26,85,,,,
96,-,Ina Wroldsen & Dynoro,Obsessed,-,27,26,,,,
97,-,Zedd & Alessia Cara,Stay,-,13,76,,,,
98,down,"Alex Skrindo, ILYAA & Aili",If You Don't Mind,91,10,5,,,,
99,down,ニッキー・ミナージュ,Starships,65,46,7,,,,
100,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,67,2,,,,
