Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,147,,,,
2,down,Alan Walker & Sophia Somajo,Diamond Heart,1,1,147,,,,
3,up,Alesso & Zara Larsson,Words,3,2,18,,,,
4,up,Imanbek & BYOR,Belly Dancer,5,2,11,,,,
5,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,56,,,,
6,up,Becky Hill,Remember (Acoustic),6,2,50,,,,
7,up,bbno$ & Diplo,pogo,9,6,8,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),28,8,72,,,,
9,up,Calvin Harris,Stay With Me,48,9,4,,,,
10,up,Eric Prydz,Call on Me (Radio Mix),42,4,108,,,,
11,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,5,,,,
12,down,David Guetta & Sia,Flames,8,3,146,,,,
13,up,Avicii,Without You (feat. Sandro Cavazza),18,8,140,,,,
14,-,bbno$ & Diplo,pogo (Mixed),-,14,1,,,,
15,down,Kygo & Miguel,Remind Me to Forget,11,4,120,,,,
16,down,Seeb & Julie Bergan,Always Will,12,10,11,,,,
17,up,LF SYSTEM,Afraid To Feel,37,7,7,,,,
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,3,122,,,,
19,-,Snap!,The Power,-,8,3,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),10,10,103,,,,
21,down,Paradisio,Bailando (Video Edit),17,8,52,,,,
22,down,Alesso & Katy Perry,When I'm Gone,16,4,35,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,7,136,,,,
24,up,Pusa & Bikkja,Sweet Escape,26,24,2,,,,
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,5,118,,,,
26,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,26,1,,,,
27,-,Rihanna,Only Girl (In the World),-,27,1,,,,
28,-,Avicii,Wake Me Up,-,17,10,,,,
29,-,Broiler,åtte shots (feat. Papito MIERDA),-,22,1,,,,
30,up,Bikkja & Pusa,Ups & Downs,61,21,10,,,,
31,down,Kygo & Dean Lewis,Never Really Loved Me,25,21,3,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),38,28,17,,,,
33,-,Coldplay,A Sky Full of Stars,-,23,30,,,,
34,-,Irene Cara,Flashdance...What a Feeling,-,21,2,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,22,1,144,,,,
36,up,Matoma & Astrid S,Running Out,97,4,128,,,,
37,up,The Weather Girls,It's Raining Men,78,6,30,,,,
38,-,Snap!,"The Power (7"" Version)",-,13,4,,,,
39,down,Kygo & Kim Petras,Broken Glass,31,2,116,,,,
40,-,Lost Frequencies & James Arthur,Questions,-,6,1,,,,
41,up,Robin Schulz,OK (feat. James Blunt),41,25,59,,,,
42,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,75,7,127,,,,
43,down,Avicii,Heaven,32,3,120,84,2019-10-06,84,2019-10-06
44,up,Alan Walker & Sorana,Lost Control,69,4,133,,,,
45,up,CLMD & Tungevaag,DANCE,89,1,140,,,,
46,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),70,20,14,,,,
47,up,Robyn,Dancing On My Own (Rex the Dog Remix),77,14,21,,,,
48,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,7,131,,,,
49,up,Sam Feldt,Post Malone (feat. RANI),86,8,134,,,,
50,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),36,1,139,,,,
51,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,77,,,,
52,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,106,,,,
53,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,65,,,,
54,-,"HOURS, Blinded Hearts & Alex D'Rosso",What If,-,34,1,,,,
55,-,Snap!,SNAP! Megamix 2009,-,15,3,,,,
56,down,Avicii,SOS (feat. Aloe Blacc),53,1,111,,,,
57,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,10,,,,
58,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,49,,,,
59,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,1,66,,,,
60,down,David Guetta,Flames (feat. Sia),19,8,32,,,,
61,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,43,2,,,,
62,up,Avicii,The Nights (Avicii by Avicii),65,44,16,,,,
63,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,122,,,,
64,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),88,8,56,,,,
65,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,84,,,,
66,down,The Chainsmokers,Paris,64,16,52,,,,
67,down,アヴィーチー,Hey Brother,29,3,128,,,,
68,down,Robin Schulz,OK (feat. James Blunt),59,18,54,,,,
69,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,21,21,,,,
70,down,Empire of the Sun,We Are the People,54,16,51,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,146,,,,
72,-,X Ambassadors,Renegades (Stash Konig Remix),-,26,35,,,,
73,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,46,1,,,,
74,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,67,7,,,,
75,down,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,57,6,26,,,,
76,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,130,,,,
77,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,77,1,,,,
78,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,9,19,,,,
79,up,"Calvin Harris, Sam Smith",Promises,82,15,121,,,,
80,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,54,,,,
81,-,Dynoro & Gigi D'Agostino,In My Mind,-,36,3,,,,
82,-,Julia Michaels,Issues,-,6,5,,,,
83,-,Dr. Polak,Møre Og Romsdal,-,83,1,,,,
84,-,Becky Hill & Galantis,Run,-,74,1,,,,
85,up,Marco Freitas,Rasputin,85,7,50,,,,
86,-,Jonas Brothers,Sucker,-,86,1,32,2019-10-06,32,2019-10-06
87,down,Alan Walker,Sorry (feat. ISÁK),40,1,75,,,,
88,down,Avicii,Levels (Radio Edit),50,8,96,,,,
89,-,surf mesa,Ily,-,2,97,63,2020-04-19,18,2020-07-12
90,-,Alan Walker,Sing Me to Sleep,-,2,127,,,,
91,down,Zedd & Elley Duhé,Happy Now,45,14,75,,,,
92,down,VIZE & Y3LLO KOALA,Who U Gonna Love (feat. Amber Van Day),84,67,7,,,,
93,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),43,8,39,,,,
94,up,NEIKED,Sexual (feat. Dyo),94,4,126,,,,
95,down,Who!$3vdda,19:09:00,27,7,8,,,,
96,down,Avicii,Lonely Together (feat. Rita Ora),87,40,26,,,,
97,-,Marshmello,Silence (feat. Khalid),-,37,44,,,,
98,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,42,15,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,6,138,,,,
100,-,CLMD,Trouble,-,83,2,,,,
