Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,18,,,,
2,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),1,1,109,,,,
3,up,Alan Walker,Sing Me to Sleep,3,2,96,,,,
4,up,Alan Walker & Sophia Somajo,Diamond Heart,4,1,109,,,,
5,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],5,1,37,,,,
6,up,Becky Hill,Remember (Acoustic),6,2,12,,,,
7,up,MNX,19:00,70,6,13,,,,
8,up,KSHMR & Tungevaag,Close Your Eyes,34,8,2,,,,
9,up,David Guetta & Sia,Flames,9,3,108,,,,
10,up,"K-391, Mentum & Linko",Go Home,52,10,2,,,,
11,up,アヴィーチー,Wake Me Up,12,11,8,,,,
12,up,Eric Prydz,Call on Me (Radio Mix),22,4,74,,,,
13,up,Sam Smith,Stay with Me (Darkchild Version),40,3,38,,,,
14,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,71,,,,
15,down,Avicii,Without You (feat. Sandro Cavazza),10,8,102,,,,
16,down,アヴィーチー,Hey Brother,11,3,90,,,,
17,up,D.White,Don't Be Shy (Extended Mix),25,17,5,,,,
18,up,Marco Freitas,Rasputin,26,7,32,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,18,36,,,,
20,up,CLMD & Tungevaag,DANCE,21,1,109,,,,
21,down,Kelly Clarkson,Because of You,7,7,2,,,,
22,up,Luis Fonsi,Despacito (Version Pop),71,18,5,,,,
23,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,23,1,,,,
24,up,Kygo & Kim Petras,Broken Glass,27,2,78,,,,
25,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,10,5,,,,
26,up,R3HAB & Lukas Graham,Most People,80,15,2,,,,
27,-,Groove Armada,At the River,-,27,1,,,,
28,down,Robin Schulz,OK (feat. James Blunt),19,18,30,,,,
29,up,The Chainsmokers,Paris,55,16,32,,,,
30,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),43,13,24,,,,
31,up,Sonique,It Feels so Good,78,4,43,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,109,,,,
33,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,7,104,,,,
34,up,Freddie Mercury,Living On My Own,73,17,7,,,,
35,down,Axwell Λ Ingrosso,Sun Is Shining,31,11,108,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,9,83,,,,
37,down,Avicii,Levels (Radio Edit),8,8,61,,,,
38,down,Rat City & Isak Heim,Rather Be,29,7,25,,,,
39,up,Zedd & Alessia Cara,Stay,68,13,72,,,,
40,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),67,10,7,,,,
41,-,Paradisio,Bailando (Video Edit),-,8,29,,,,
42,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,51,,,,
43,down,Alan Walker,Sorry (feat. ISÁK),33,1,38,,,,
44,up,CLMD,Heaven On Earth,45,9,5,,,,
45,up,Martin Garrix,High on Life (feat. Bonn),66,26,80,,,,
46,up,"Calvin Harris, Sam Smith",Promises,63,15,100,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,3,108,,,,
48,down,DJ Sammy & Yanou featuring Do,Heaven,17,4,61,,,,
49,up,Robin Schulz,OK (feat. James Blunt),54,25,26,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),62,8,41,,,,
51,down,Marshmello,Silence (feat. Khalid),49,37,28,,,,
52,up,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],56,6,45,,,,
53,down,Lemaitre & Ruben,Tree House,44,16,2,,,,
54,down,No Doubt,Don't Speak,14,8,8,,,,
55,down,Sam Feldt,Post Malone (feat. RANI),30,8,99,,,,
56,-,Marshmello & Bastille,Happier,-,16,48,74,2019-10-06,74,2019-10-06
57,up,Kygo & Miguel,Remind Me to Forget,90,4,82,,,,
58,-,Martin Garrix,Ocean (feat. Khalid),-,15,85,,,,
59,-,Lookback,Sudo,-,59,1,,,,
60,-,surf mesa,Ily,-,2,84,63,2020-04-19,18,2020-07-12
61,down,Matoma & Astrid S,Running Out,32,4,102,,,,
62,down,Avicii,Lonely Together (feat. Rita Ora),57,40,8,,,,
63,-,Osse,Experiment I,-,63,1,,,,
64,down,Calvin Harris,Summer,53,12,22,,,,
65,-,Zedd & Elley Duhé,Happy Now,-,14,64,,,,
66,down,NEIKED,Sexual (feat. Dyo),16,4,90,,,,
67,down,Loud Luxury,Body (feat. brando),60,12,45,,,,
68,down,Sonique,It Feels so Good (Radio Edit),36,6,51,,,,
69,-,4le6,Mix Reggaeton 7,-,56,1,,,,
70,down,Mr. Kuy,Mood (Mr. Kuy Remix),59,27,26,,,,
71,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,5,84,,,,
72,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),38,1,108,,,,
73,up,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],96,33,35,,,,
74,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,6,97,,,,
75,-,Alan Walker,Faded (Dash Berlin Remix),-,75,1,,,,
76,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,76,1,,,,
77,-,Ronski Speed,Something Happened On the Way to Heaven,-,29,17,,,,
78,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,7,108,,,,
79,-,Tinlicker & Helsloot,Because You Move Me,-,74,3,,,,
80,-,Nick Strand & Mio,Can't Get Over You,-,4,102,,,,
81,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,61,,,,
82,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,103,,,,
83,-,Klaas,Alle Tiders,-,13,76,,,,
84,-,Dizzee Rascal,Dance Wiv Me (feat. Calvin Harris & Chrome),-,84,1,,,,
85,down,Topic,Breaking Me (feat. A7S),58,1,94,94,2020-03-01,8,2020-08-16
86,-,Regard,Ride It,-,5,101,57,2019-10-06,13,2019-11-10
87,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,21,37,,,,
88,-,Alan Walker,The Spectre,-,18,12,,,,
89,-,Avicii,SOS (feat. Aloe Blacc),-,1,91,,,,
90,-,Zara Larsson,I Would Like (R3hab Remix),-,64,2,,,,
91,down,Coldplay,Hymn for the Weekend,87,18,6,,,,
92,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,7,102,40,2019-10-06,40,2019-10-06
93,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,88,,,,
94,down,Kygo & Selena Gomez,It Ain't Me,93,15,36,,,,
95,-,Galantis,No Money,-,30,60,,,,
96,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,107,,,,
97,-,All Saints,Pure Shores,-,27,17,,,,
98,-,Pitbull,I Know You Want Me (Calle Ocho) [Helion Remix],-,92,1,,,,
99,-,Kygo & Chelsea Cutler,Not Ok,-,6,106,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,15,72,,,,
