Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Strawpeople,World Service,6,1,3,,,,
2,up,CLMD & Tungevaag,DANCE,2,1,8,,,,
3,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),3,1,8,,,,
4,down,Alan Walker & Sophia Somajo,Diamond Heart,1,1,8,,,,
5,up,David Guetta & Sia,Flames (Extended),5,1,8,,,,
6,up,Avicii,Heaven,9,3,8,84,2019-10-06,84,2019-10-06
7,up,Closed Doors,Coming Back,11,7,3,,,,
8,up,Nick Strand & Mio,Can't Get Over You,8,4,8,,,,
9,up,S O U N D S,Young (feat. Brianna Corona),16,6,2,,,,
10,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),12,9,6,,,,
11,down,Regard,Ride It,7,5,8,57,2019-10-06,13,2019-11-10
12,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),4,1,8,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,8,,,,
14,up,Alan Walker & Sorana,Lost Control,14,4,8,,,,
15,up,Martin Garrix,Ocean (feat. Khalid),20,15,8,,,,
16,up,David Guetta & MORTEN,Make It To Heaven (with Raye),18,16,3,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,8,,,,
18,up,Zedd & Elley Duhé,Happy Now,21,14,8,,,,
19,down,Albatraoz,Defunkt (feat. Ture Brute),17,17,3,,,,
20,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),28,7,8,,,,
21,up,Jonas Aden,Tell Me a Lie,34,21,3,,,,
22,up,David Guetta & Sia,Flames,24,3,8,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,7,8,,,,
24,down,Kygo & Chelsea Cutler,Not Ok,19,6,8,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,6,8,,,,
26,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,92,7,8,,,,
27,-,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],-,21,7,,,,
28,-,73Days,"Takeaway (The Chainsmokers, Illenium & Lennon Stella) [73Days Unofficial Remix]",-,28,2,,,,
29,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,38,3,8,,,,
30,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),70,30,5,,,,
31,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,31,6,,,,
32,down,Matoma,All Around the World (feat. Bryn Christopher),29,8,8,,,,
33,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),31,9,8,,,,
34,up,The Chainsmokers,Roses (feat. ROZES) [Loosid Remix],56,33,3,,,,
35,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),36,22,8,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,7,8,40,2019-10-06,40,2019-10-06
37,-,Alan Walker,Sing Me to Sleep,-,2,3,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,49,23,8,,,,
39,-,Matoma & Petey,Keep It Simple (feat. Wilder Woods),-,39,1,,,,
40,down,Loud Luxury & brando,Body (Dzeko Remix),33,27,3,,,,
41,up,Matoma & Astrid S,Running Out,52,4,7,,,,
42,up,Joakim Molitor & Next to Neon,Lonely,55,39,3,,,,
43,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,43,1,,,,
44,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],62,37,4,,,,
45,down,Avicii,Levels,32,11,8,,,,
46,up,Crystal Fighters,By Your Side (feat. Dagny),93,15,3,,,,
47,up,DJ Snake,Middle (feat. Bipolar Sunshine),86,35,2,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),58,13,7,,,,
49,down,Dynoro & Ina Wroldsen,Obsessed,44,22,6,,,,
50,up,Alan Walker & Gavin James,Tired (Kygo Remix),74,44,3,,,,
51,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),72,50,4,,,,
52,up,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),80,52,3,,,,
53,up,Ed Sheeran,Shape of You (NOTD Remix),83,7,8,,,,
54,up,Axwell Λ Ingrosso,More Than You Know,64,25,2,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,5,8,,,,
56,up,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],63,22,3,,,,
57,down,LVNDSCAPE & Rat City,Down Under,43,3,8,,,,
58,up,Murray Head,One Night in Bangkok (Special Maxi Remix),66,13,8,,,,
59,up,The Chainsmokers,Closer (feat. Halsey),61,9,5,,,,
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,27,5,,,,
61,up,Bearson,All In (feat. Georgia Ku & JRM),69,36,3,,,,
62,-,Nause,Dynamite (feat. Pretty Sister),-,35,2,,,,
63,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,63,1,,,,
64,down,8-Bit Arcade,Lost Control (8-Bit Alan Walker & Sorana Emulation),54,50,4,,,,
65,down,Axwell Λ Ingrosso,Sun Is Shining,51,11,8,,,,
66,down,Klaas,Alle Tiders,13,13,3,,,,
67,-,Kygo,Stargazing (feat. Justin Jesso),-,39,2,,,,
68,-,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),-,15,5,,,,
69,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),25,15,3,,,,
70,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],-,70,1,,,,
71,-,Avicii,Waiting For Love,-,7,7,,,,
72,down,Avicii,SOS (feat. Aloe Blacc),53,1,8,,,,
73,-,John Paul Young,Love Is In the Air,-,43,6,,,,
74,down,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],27,27,3,,,,
75,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),59,36,8,,,,
76,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),78,8,8,,,,
77,up,Sam Feldt,Post Malone (feat. RANI),81,8,7,,,,
78,down,Robin Schulz,OK (feat. James Blunt),47,25,2,,,,
79,down,The Chainsmokers,Sick Boy (Zaxx Remix),57,52,5,,,,
80,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,3,,,,
81,-,Zara Larsson,I Would Like (Gorgon City Remix),-,41,1,,,,
82,-,Arcade Player,Lost Control (16-Bit Alan Walker & Sorana Emulation),-,49,3,,,,
83,up,"Calvin Harris, Sam Smith",Promises,97,15,8,,,,
84,-,Martin Solveig,Places (feat. Ina Wroldsen) [Acoustic Version],-,36,1,,,,
85,down,Scooter,The Logical Song,40,40,2,,,,
86,down,Zeds Dead & Funkin Matt,Feel So (feat. Fiora),84,84,2,,,,
87,up,Mike Perry,The Ocean (feat. Shy Martin),96,25,7,,,,
88,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,36,1,,,,
89,down,Galantis,No Money,79,30,3,,,,
90,-,The Beloved,Sweet Harmony,-,33,1,,,,
91,down,Avicii,The Nights,67,24,8,,,,
92,-,"Tobtok, Simon Field & Oliver Nelson",Is It Real? (feat. Salena Mastroianni),-,86,2,,,,
93,-,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),-,65,5,,,,
94,up,Khalid,Talk (Disclosure VIP),100,87,2,,,,
95,down,Dumb Fix,Slut,46,30,8,,,,
96,down,Alan Walker,Sing Me To Sleep (Marshmello Remix),41,41,2,,,,
97,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],37,34,4,,,,
98,down,Kygo & Selena Gomez,It Ain't Me,42,15,4,,,,
99,down,Robin Schulz,OK (feat. James Blunt),89,18,8,,,,
100,down,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],85,37,3,,,,
