Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,1,1,93,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,93,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,93,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,4,9,72,2021-03-07,18,2021-05-16
5,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],8,1,21,,,,
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,16,1,2,,,,
7,up,Alan Walker,Sorry (feat. ISÁK),7,1,22,,,,
8,down,Niklas,Veninder (Bass Power Remix),5,5,4,,,,
9,down,Alan Walker,Sing Me to Sleep,4,2,80,,,,
10,down,Marco Freitas,Rasputin,9,7,16,,,,
11,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),11,1,92,,,,
12,up,Rat City & Isak Heim,Rather Be,14,7,9,,,,
13,down,HVME,Goosebumps,10,9,30,85,2021-01-10,69,2021-01-17
14,up,Eric Prydz,Call on Me (Radio Mix),36,4,58,,,,
15,up,David Guetta & Sia,Flames,18,3,93,,,,
16,up,Alan Walker & Sorana,Lost Control,19,4,92,,,,
17,-,Alfie Cridland & Jordan Davies,Undercover  (Tobtok Edit),-,8,1,,,,
18,up,Paradisio,Bailando (Video Edit),58,8,23,,,,
19,down,Topic,Breaking Me (feat. A7S),17,1,78,94,2020-03-01,8,2020-08-16
20,up,Robin Schulz,Titel 9,21,4,25,,,,
21,up,Sam Smith,Stay with Me (Darkchild Version),37,3,22,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,18,20,,,,
23,up,Calvin Harris,Summer,24,12,6,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),25,15,65,,,,
25,down,Avicii,Without You (feat. Sandro Cavazza),13,8,86,,,,
26,up,Matoma,All Around the World (feat. Bryn Christopher),29,8,48,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,7,92,,,,
28,down,CLMD & Tungevaag,DANCE,23,1,93,,,,
29,down,Axwell Λ Ingrosso,Sun Is Shining,26,11,92,,,,
30,up,Coldplay,A Sky Full of Stars,30,23,11,,,,
31,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),31,13,8,,,,
32,up,NEIKED,Sexual (feat. Dyo),49,4,75,,,,
33,up,Martin Garrix,Ocean (feat. Khalid),84,15,75,,,,
34,down,Kygo & Kim Petras,Broken Glass,22,2,62,,,,
35,up,surf mesa,Ily,71,2,72,63,2020-04-19,18,2020-07-12
36,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,2,5,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,9,68,,,,
38,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),12,9,58,,,,
39,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,32,3,81,,,,
40,up,Blinding Lights,Blinding Lights,40,32,18,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,3,93,,,,
42,down,Kygo & Chelsea Cutler,Not Ok,35,6,92,,,,
43,-,The Chainsmokers,Paris,-,16,25,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),47,9,69,,,,
45,up,Regard,Ride It,64,5,89,57,2019-10-06,13,2019-11-10
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,19,50,,,,
47,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),15,7,90,,,,
48,-,Haddaway & Klaas,What Is Love 2K9 (Klaas Radio Edit),-,18,5,,,,
49,-,Kygo & Miguel,Remind Me to Forget,-,4,66,,,,
50,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,97,7,88,,,,
51,-,Studavigå,Vil Ha Flere,-,21,1,,,,
52,down,Alan Walker & Ruben,heading_home_demo2016.wav,33,22,12,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],70,32,21,,,,
54,down,Loud Luxury,Body (feat. brando),51,12,30,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],66,50,13,,,,
56,-,アヴィーチー,Hey Brother,-,3,76,,,,
57,down,Martin Garrix,High on Life (feat. Bonn),45,26,64,,,,
58,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,58,1,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,46,14,77,,,,
60,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,47,3,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,6,91,,,,
62,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,8,13,,,,
63,-,LIZOT & ItaloBrothers,Sing It Back Again,-,63,1,,,,
64,-,Sonique,It Feels so Good (Radio Edit),-,6,39,,,,
65,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,30,,,,
66,up,Galantis,No Money,92,30,52,,,,
67,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,25,,,,
68,up,Mr. Kuy,Mood (Mr. Kuy Remix),80,27,19,,,,
69,-,Calvin Harris,My Way,-,69,3,,,,
70,-,The Underdog Project,Summer Jam (Dance Movement Radio Edit),-,27,6,,,,
71,-,Dynoro & Ina Wroldsen,Obsessed,-,22,72,,,,
72,down,Clean Bandit,Solo (feat. Demi Lovato),56,13,92,,,,
73,-,Ace of Base,All That She Wants (Joeysuki Remix),-,58,9,,,,
74,up,John Paul Young,Love Is In the Air,93,43,19,,,,
75,-,Alan Walker & Gavin James,Tired (Kygo Remix),-,44,36,,,,
76,up,Klaas,Alle Tiders,79,13,73,,,,
77,down,Sam Feldt,Post Malone (feat. RANI),57,8,86,,,,
78,down,Disco Pirates,This is What You Came For (Remix),69,62,4,,,,
79,-,Avicii,The Nights,-,24,48,,,,
80,down,Robin Schulz,In Your Eyes (feat. Alida),78,19,36,95,2020-03-08,54,2020-04-05
81,-,"Calvin Harris, Sam Smith",Promises,-,15,88,,,,
82,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,82,2,,,,
83,-,Kygo & Selena Gomez,It Ain't Me,-,15,28,,,,
84,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,7,,,,
85,-,Loreen,Euphoria (Karaoke Version),-,34,2,,,,
86,-,Annie Lennox,A Whiter Shade of Pale,-,44,3,,,,
87,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],-,6,30,,,,
88,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,6,81,,,,
89,down,Nause,Dynamite (feat. Pretty Sister),62,35,58,,,,
90,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,24,30,,,,
91,-,Blondie,Tide Is High (Sand Dollar Mix),-,18,7,,,,
92,down,Sigala & Becky Hill,Wish You Well (Acoustic),53,44,4,,,,
93,-,KURUPT FM & Craig David,Summertime,-,93,1,,,,
94,down,Empire of the Sun,We Are the People,67,16,27,,,,
95,down,Nick Strand & Mio,Can't Get Over You,55,4,92,,,,
96,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,10,4,,,,
97,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,97,1,,,,
98,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,9,,,,
99,-,Avicii,SOS (feat. Aloe Blacc),-,1,84,,,,
100,-,Topic & A7S,Breaking Me,-,47,12,,,,
