Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,18,,,,
2,up,Alan Walker & Sophia Somajo,Diamond Heart,2,1,219,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,72,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),5,2,68,,,,
5,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",6,2,16,,,,
6,-,Sonique,It Feels so Good (Radio Edit),-,6,82,,,,
7,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Steve Aoki & KAAZE Remix Extended],-,7,1,,,,
8,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),9,2,66,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,73,1,212,,,,
10,up,アヴィーチー,Hey Brother,31,3,199,,,,
11,down,Sam Smith,Stay with Me (Darkchild Version),8,3,129,,,,
12,up,Pharrell Williams,Happy,15,2,47,,,,
13,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),41,1,219,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,5,186,,,,
15,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),23,8,101,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,6,194,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,3,189,,,,
18,down,"cassö, RAYE & D-Block Europe",Prada,10,9,22,,,,
19,-,Matoma & Astrid S,Running Out,-,4,184,,,,
20,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,1,126,,,,
21,up,Zedd & Elley Duhé,Happy Now,21,14,105,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,9,173,,,,
23,down,VIZE & Emma Steinbakken,When You're Lonely,12,12,16,,,,
24,-,Paula Abdul,Straight Up,-,11,35,,,,
25,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",27,12,12,,,,
26,up,Röyksopp,Breathe (feat. Astrid S),81,17,5,,,,
27,up,Alan Walker,Sing Me to Sleep,79,2,190,,,,
28,down,Alesso & Zara Larsson,Words,17,2,90,,,,
29,up,Daft Punk,One More Time,49,5,16,,,,
30,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),13,5,8,,,,
31,down,Robyn,Hang With Me,7,6,42,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,96,7,203,,,,
33,down,Axwell Λ Ingrosso,Sun Is Shining,19,11,201,,,,
34,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,15,15,,,,
35,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),28,7,176,,,,
36,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,175,,,,
37,down,Gabry Ponte,Easy On My Heart,32,24,18,,,,
38,up,Avicii,Without You (feat. Sandro Cavazza),39,8,200,,,,
39,down,Kygo & Miguel,Remind Me to Forget,34,4,188,,,,
40,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,72,,,,
41,down,"LIZOT, HOURS & Gigo'n'Migo",Better As Friends (Open Beatz Anthem 2023),30,25,9,,,,
42,down,Eric Prydz,Call on Me (Radio Mix),26,4,176,,,,
43,up,Alan Walker,Faded,45,32,8,,,,
44,-,NEIKED,Sexual (feat. Dyo),-,4,183,,,,
45,down,Kygo & Kim Petras,Broken Glass,38,2,178,,,,
46,up,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),94,44,8,,,,
47,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,170,,,,
48,down,U2 vs. Tiësto,Pride (In the Name of Love),14,6,41,,,,
49,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,77,14,6,,,,
50,up,Marshmello,Silence (feat. Khalid),56,37,72,,,,
51,up,The Chainsmokers,Roses (feat. ROZES),52,8,131,,,,
52,down,Zedd & Alessia Cara,Stay,22,13,130,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,153,,,,
54,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,45,,,,
55,-,Empire of the Sun,We Are the People,-,16,62,,,,
56,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),16,9,34,,,,
57,down,WNDR,Get Down,42,33,22,,,,
58,down,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),57,16,41,,,,
59,down,Alan Walker & Sorana,Lost Control,47,4,198,,,,
60,up,Oliver Tree & Robin Schulz,Miss You,65,4,64,,,,
61,down,OneRepublic,Counting Stars,18,15,33,,,,
62,down,Martin Jensen & Prezioso,Hollywood,24,22,11,,,,
63,up,oskar med k,Lost You,82,53,9,,,,
64,up,Keiino,Spirit in the Sky (Extended Club Mix),68,1,41,,,,
65,down,Robin Schulz,OK (feat. James Blunt),60,25,99,,,,
66,-,Avicii,SOS (feat. Aloe Blacc),-,1,156,,,,
67,-,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),-,25,30,,,,
68,down,Snakehips & Tkay Maidza,Show Me The Money,53,20,23,,,,
69,up,Loud Luxury & brando,Body (Dzeko Remix),91,27,50,,,,
70,up,Martin Garrix & Lloyiso,Real Love,86,28,12,,,,
71,down,"Lena Thuri, Elina Ijäs & Sárá Nilut",Dál buot čuovggat leat čuvggodan,63,18,4,,,,
72,down,"R3HAB, Inna & Sash!",Rock My Body,67,22,28,,,,
73,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),33,27,4,,,,
74,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,35,64,,,,
75,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,6,1,,,,
76,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],97,30,7,,,,
77,up,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),100,33,44,,,,
78,down,Alyssa Reid,Alone Again (Original Mix),59,22,79,,,,
79,up,Nick Strand & Mio,Can't Get Over You,92,4,159,,,,
80,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,32,,,,
81,down,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),25,17,6,,,,
82,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,90,,,,
83,down,Armin van Buuren & Punctual,On & On (feat. Alika),36,10,32,,,,
84,down,Alan Walker,Sorry (feat. ISÁK),37,1,114,,,,
85,down,LF SYSTEM,Afraid To Feel,35,7,72,,,,
86,-,Sister Sledge,We Are Family (Single Version),-,23,27,,,,
87,down,The Weather Girls,It's Raining Men,44,6,77,,,,
88,-,Loud Luxury,Body (feat. brando),-,12,55,,,,
89,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],43,4,67,,,,
90,down,Avicii,Waiting For Love,71,7,122,,,,
91,down,"ILYAA, Aili & Badjack",Gettin Paid,75,26,9,,,,
92,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,48,4,,,,
93,-,Avicii,The Nights,-,24,72,,,,
94,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],55,4,5,,,,
95,-,Regard,Ride It,-,5,154,57,2019-10-06,13,2019-11-10
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,199,,,,
97,-,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),-,5,33,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,172,,,,
99,down,Tove Lo,2 Die 4,76,16,18,,,,
100,down,Avicii,Wake Me Up,80,17,45,,,,
