Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,1,1,65,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,65,,,,
3,up,David Guetta & Sia,Flames,4,3,65,,,,
4,up,Alan Walker,Sing Me to Sleep,15,2,53,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,65,,,,
6,up,Strawpeople,World Service,9,1,59,,,,
7,down,Topic,Breaking Me (feat. A7S),3,1,50,94,2020-03-01,8,2020-08-16
8,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),8,1,64,,,,
9,up,Kygo & Miguel,Remind Me to Forget,25,4,41,,,,
10,down,Avicii,SOS (feat. Aloe Blacc),7,1,65,,,,
11,up,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],11,6,8,,,,
12,down,Kygo & Kim Petras,Broken Glass,6,2,34,,,,
13,up,CLMD & Tungevaag,DANCE,22,1,65,,,,
14,up,アヴィーチー,Hey Brother,40,3,52,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,5,58,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,6,53,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,3,65,,,,
18,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),19,7,63,,,,
19,up,David Guetta & Sia,Flames (Extended),20,1,50,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],13,7,15,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,7,60,,,,
22,up,Kygo & Chelsea Cutler,Not Ok,26,6,64,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,21,9,,,,
24,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),21,21,6,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),38,13,64,,,,
26,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],74,24,6,,,,
27,up,Ed Sheeran,Shape of You (NOTD Remix),33,7,51,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,36,14,50,,,,
29,up,surf mesa,Ily,31,2,44,63,2020-04-19,18,2020-07-12
30,down,Avicii,Without You (feat. Sandro Cavazza),29,8,58,,,,
31,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),10,9,33,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],57,32,13,,,,
33,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,71,3,64,,,,
34,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,19,34,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),63,9,45,,,,
36,-,ATB,9 P.M. (Till I Come),-,33,15,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,7,65,,,,
38,up,Regard,Ride It,46,5,61,57,2019-10-06,13,2019-11-10
39,down,Avicii,Levels (Radio Edit),14,8,20,,,,
40,down,"Calvin Harris, Sam Smith",Promises,27,15,65,,,,
41,down,Eric Prydz,Call on Me (Radio Mix),18,4,32,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",23,10,36,,,,
43,up,Karkaz,Gone,76,22,7,,,,
44,-,Robin Schulz,In Your Eyes (feat. Alida),-,19,15,95,2020-03-08,54,2020-04-05
45,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,7,64,40,2019-10-06,40,2019-10-06
46,up,Alan Walker & Sorana,Lost Control,60,4,65,,,,
47,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),56,22,65,,,,
48,down,Zedd & Alessia Cara,Stay,28,13,33,,,,
49,down,Axwell Λ Ingrosso,Sun Is Shining,48,11,64,,,,
50,up,KREAM,Taped Up Heart (feat. Clara Mae),85,50,2,,,,
51,down,Lost Frequencies,Are You with Me (Deluxe Mix),16,8,6,,,,
52,-,David Guetta & Sia,Let's Love,-,52,13,84,2020-11-22,81,2020-11-29
53,down,All Saints,Pure Shores,42,27,7,,,,
54,-,Zedd & Elley Duhé,Happy Now,-,14,54,,,,
55,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,4,,,,
56,-,Dynoro & Ina Wroldsen,Obsessed,-,22,51,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,20,13,,,,
58,up,DJ Sammy & Yanou featuring Do,Heaven,83,4,24,,,,
59,-,Dynoro & Ina Wroldsen,Obsessed (Tiësto Remix),-,59,5,,,,
60,down,Nick Strand & Mio,Can't Get Over You,32,4,64,,,,
61,-,Topic & A7S,Breaking Me,-,47,6,,,,
62,up,Axwell Λ Ingrosso,More Than You Know,77,25,39,,,,
63,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,27,55,,,,
64,down,Klaas,Alle Tiders,49,13,48,,,,
65,down,Clean Bandit,I Miss You (feat. Julia Michaels),35,2,47,,,,
66,up,Blinding Lights,Blinding Lights,95,32,6,,,,
67,down,Sam Feldt,Post Malone (feat. RANI),58,8,60,,,,
68,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),61,30,40,,,,
69,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,58,,,,
70,-,Avicii,The Nights,-,24,40,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,9,41,,,,
72,down,Alan Walker,Tired (feat. Gavin James),68,30,6,,,,
73,down,Avicii,Heaven,39,3,61,84,2019-10-06,84,2019-10-06
74,up,Nollan,Sensoria Annual 2018 (Continuous DJ Mix),91,67,3,,,,
75,up,Martin Garrix,High on Life (feat. Bonn),82,26,38,,,,
76,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,70,2,,,,
77,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,11,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),53,10,38,,,,
79,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,6,63,,,,
80,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),73,12,25,,,,
81,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],99,34,32,,,,
82,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,28,18,,,,
83,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,68,12,,,,
84,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,84,1,,,,
85,-,John North,King,-,85,1,,,,
86,-,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),-,59,3,,,,
87,-,Alan Walker,Alone,-,31,4,,,,
88,-,Matoma,All Around the World (feat. Bryn Christopher),-,8,36,,,,
89,-,HVME,Goosebumps,-,9,4,85,2021-01-10,69,2021-01-17
90,down,Shane Codd,Get Out My Head,70,64,2,,,,
91,-,Bad Boy Chiller Crew,450 (feat. S Dog),-,91,1,,,,
92,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),59,30,47,,,,
93,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,42,,,,
94,-,KREAM,Taped Up Heart (feat. Clara Mae) [LASH Remix],-,46,2,,,,
95,-,Alan Walker & Gavin James,Tired (Axollo Remix),-,85,2,,,,
96,-,Trio del Sol,Hands Up (Give Me Your Heart),-,96,2,,,,
97,down,Loud Luxury,Body (feat. brando),65,12,3,,,,
98,down,Various Artists,Ministry of Sound: The Annual 2019 (Continuous Mix 2),92,92,2,,,,
99,-,Passenger 10,Hit the Ground Running (Original Club Mix),-,99,1,,,,
100,-,Dua Lipa,Break My Heart (Moodymann Remix),-,92,1,,,,
