Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,1,1,145,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,145,,,,
3,up,Alesso & Zara Larsson,Words,3,2,16,,,,
4,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,1,54,,,,
5,up,Imanbek & BYOR,Belly Dancer,7,2,9,,,,
6,down,Alesso & Katy Perry,When I'm Gone,4,4,33,,,,
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,7,134,,,,
8,down,Becky Hill,Remember (Acoustic),6,2,48,,,,
9,up,Eric Prydz,Call on Me (Radio Mix),15,4,106,,,,
10,down,bbno$ & Diplo,pogo,8,6,6,,,,
11,up,Kygo & Miguel,Remind Me to Forget,21,4,118,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,3,144,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,3,120,,,,
14,up,Paradisio,Bailando (Video Edit),33,8,50,,,,
15,up,アヴィーチー,Hey Brother,16,3,126,,,,
16,down,David Guetta & Sia,Flames,9,3,144,,,,
17,down,David Guetta,Flames (feat. Sia),11,8,30,,,,
18,down,Alok & Alan Walker,Headlights (feat. KIDDO),14,3,25,,,,
19,down,CLMD,Losing My Breath (feat. Sofiloud),12,7,18,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),27,8,70,,,,
21,up,Avicii,Without You (feat. Sandro Cavazza),23,8,138,,,,
22,up,アヴィーチー,Wake Me Up,47,11,40,,,,
23,up,Who!$3vdda,19:09:00,31,7,6,,,,
24,up,Kygo & Kim Petras,Broken Glass,26,2,114,,,,
25,up,Bikkja & Pusa,Ups & Downs,41,21,8,,,,
26,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),20,20,12,,,,
27,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),50,1,137,,,,
28,down,Seeb & Julie Bergan,Always Will,17,10,9,,,,
29,-,Sister Sledge,We Are Family (Single Version),-,23,17,,,,
30,up,The Chainsmokers,Paris,100,16,50,,,,
31,up,Robin Schulz,OK (feat. James Blunt),82,25,57,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),13,10,101,,,,
33,up,Alan Walker & Sorana,Lost Control,46,4,131,,,,
34,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,121,,,,
35,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),30,8,37,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,24,1,142,,,,
37,up,Avicii,Heaven,42,3,118,84,2019-10-06,84,2019-10-06
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,5,116,,,,
39,up,Robin Schulz,OK (feat. James Blunt),63,18,52,,,,
40,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,129,,,,
41,-,CLMD & Tungevaag,DANCE,-,1,138,,,,
42,down,Alan Walker,Sorry (feat. ISÁK),32,1,73,,,,
43,down,Avicii,Levels (Radio Edit),10,8,94,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,6,136,,,,
45,up,Avicii,The Nights (Avicii by Avicii),53,44,14,,,,
46,-,Ina Wroldsen & Dynoro,Obsessed,-,27,38,,,,
47,-,Coldplay,A Sky Full of Stars,-,23,29,,,,
48,up,Mike Perry,The Ocean (feat. Shy Martin),72,25,83,,,,
49,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,64,,,,
50,up,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,51,6,24,,,,
51,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,5,105,,,,
52,-,Stereo MC's,Step It Up,-,52,1,,,,
53,down,Topic,Breaking Me (feat. A7S),52,1,123,94,2020-03-01,8,2020-08-16
54,-,"SI US PLAU, madugo & TRXD",Unconditional,-,54,1,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,9,112,,,,
56,up,Zedd & Elley Duhé,Happy Now,68,14,73,,,,
57,-,LF SYSTEM,Afraid To Feel,-,7,5,,,,
58,-,Calvin Harris,Stay With Me,-,9,2,,,,
59,-,DJ 11,Der Haaland (Haaland Haaland),-,59,1,,,,
60,up,Diplo & Miguel,Don’t Forget My Love,65,8,18,,,,
61,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),36,10,28,,,,
62,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,81,,,,
63,up,Alyssa Reid,Alone Again (Original Mix),69,22,26,,,,
64,down,Axwell Λ Ingrosso,Sun Is Shining,35,11,135,,,,
65,down,Avicii,The Nights (Felix Jaehn Remix),48,28,15,,,,
66,up,Martin Garrix,Ocean (feat. Khalid),73,15,94,,,,
67,-,VIZE & Y3LLO KOALA,Who U Gonna Love (feat. Amber Van Day),-,67,5,,,,
68,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),56,7,130,,,,
69,-,Regard,Ride It,-,5,116,57,2019-10-06,13,2019-11-10
70,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,42,14,,,,
71,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],54,1,65,,,,
72,up,Alan Walker,Tired (feat. Gavin James),91,30,31,,,,
73,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,53,,,,
74,down,Lundz,Losing Control,67,21,8,,,,
75,up,Sam Feldt & salem ilese,Hate Me,75,75,2,,,,
76,up,Avicii,Lonely Together (feat. Rita Ora),89,40,24,,,,
77,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,48,,,,
78,-,Galantis,No Money,-,30,69,,,,
79,up,Kygo & Chelsea Cutler,Not Ok,88,6,121,,,,
80,-,Alan Walker,Faded (Restrung),-,28,10,,,,
81,-,Zara Larsson,I Would Like (R3hab Remix),-,64,4,,,,
82,-,Milos & Britt Lari,Take Me Home,-,40,5,,,,
83,up,Matoma & SUPER-Hi,Take Me to the Sunshine (feat. BullySongs),94,10,24,,,,
84,-,Nause,Dynamite (feat. Pretty Sister),-,35,82,,,,
85,down,Sonique,It Feels so Good,29,4,70,,,,
86,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,33,2,,,,
87,-,Alan Walker,Sing Me to Sleep,-,2,126,,,,
88,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),85,16,63,,,,
89,up,Zedd & Alessia Cara,Stay,90,13,104,,,,
90,down,Eddy Wata,I Wanna Dance,79,35,4,,,,
91,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,125,,,,
92,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,76,,,,
93,down,Alan Walker,Alone,70,31,24,,,,
94,-,Sigala,Melody,-,35,20,,,,
95,down,Avicii,SOS (feat. Aloe Blacc),74,1,109,,,,
96,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,27,,,,
97,-,"Tungevaag, Sick Individuals & Philip Strand",With My Friends,-,40,3,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,58,,,,
99,down,DJ Snake,Middle (feat. Bipolar Sunshine),92,35,40,,,,
100,-,Avicii,Waiting For Love,-,7,78,,,,
