Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),1,1,104,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,13,,,,
3,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],5,1,32,,,,
4,up,Alan Walker,Sing Me to Sleep,4,2,91,,,,
5,down,Alan Walker & Sophia Somajo,Diamond Heart,3,1,104,,,,
6,up,アヴィーチー,Hey Brother,25,3,85,,,,
7,up,Becky Hill,Remember (Acoustic),88,2,7,,,,
8,down,Rat City & Isak Heim,Rather Be,7,7,20,,,,
9,-,Millie B,M to the B,-,9,1,,,,
10,down,David Guetta,Flames (feat. Sia),9,8,3,,,,
11,down,Avicii,Without You (feat. Sandro Cavazza),8,8,97,,,,
12,up,Alfie Cridland & Jordan Davies,Undercover  (Tobtok Edit),13,8,12,,,,
13,down,David Guetta & Sia,Flames,6,3,103,,,,
14,up,No Doubt,Don't Speak,20,8,3,,,,
15,up,NEIKED,Sexual (feat. Dyo),23,4,85,,,,
16,down,CLMD & Tungevaag,DANCE,11,1,104,,,,
17,up,Freddie Mercury,Living On My Own,70,17,3,,,,
18,-,Coldplay,Hymn for the Weekend,-,18,1,,,,
19,up,MNX,19:00,73,6,8,,,,
20,-,The Chainsmokers,Closer (feat. Halsey),-,9,78,,,,
21,down,Eric Prydz,Call on Me (Radio Mix),10,4,69,,,,
22,-,Matoma & Astrid S,Running Out,-,4,97,,,,
23,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),39,13,19,,,,
24,up,Topic,Breaking Me (feat. A7S),31,1,89,94,2020-03-01,8,2020-08-16
25,down,Kygo & Kim Petras,Broken Glass,16,2,73,,,,
26,down,Calvin Harris,Summer,12,12,17,,,,
27,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,14,1,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),32,8,94,,,,
29,down,Robin Schulz,OK (feat. James Blunt),22,18,25,,,,
30,up,Alan Walker,Sorry (feat. ISÁK),48,1,33,,,,
31,-,Colin Hennerz,Faster,-,18,6,,,,
32,down,DJ Sammy & Yanou featuring Do,Heaven,15,4,56,,,,
33,down,アヴィーチー,Wake Me Up,14,11,3,,,,
34,down,Sonique,It Feels so Good (Radio Edit),33,6,47,,,,
35,up,Marco Freitas,Rasputin,38,7,27,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,6,102,,,,
37,down,Sam Smith,Stay with Me (Darkchild Version),36,3,33,,,,
38,down,Axwell Λ Ingrosso,Sun Is Shining,18,11,103,,,,
39,-,Alf & Vingubbarna,Jeg Er Så Glad I Dyr,-,39,1,,,,
40,down,Matoma,All Around the World (feat. Bryn Christopher),21,8,59,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,6,92,,,,
42,-,Alan Walker & Sorana,Lost Control,-,4,101,,,,
43,down,Paradisio,Bailando (Video Edit),27,8,26,,,,
44,up,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],63,6,40,,,,
45,-,All Saints,Pure Shores,-,27,14,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,18,31,,,,
47,up,"Calvin Harris, Sam Smith",Promises,91,15,96,,,,
48,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,78,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,5,79,,,,
50,down,Sonique,It Feels so Good,35,4,38,,,,
51,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,51,2,,,,
52,down,Kygo & Miguel,Remind Me to Forget,49,4,77,,,,
53,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),46,10,3,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,3,103,,,,
55,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,7,103,,,,
56,-,Lilingo,Storybook (Colin Hennerz Remix),-,33,1,,,,
57,up,Clean Bandit,Solo (feat. Demi Lovato),67,13,103,,,,
58,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,47,,,,
59,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,32,,,,
60,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,35,,,,
61,-,Matoma,Never Surrender (feat. Steve Garrigan),-,19,1,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,7,99,,,,
63,up,"Calvin Harris, Dua Lipa",One Kiss,93,14,88,,,,
64,-,Alias,Norges Beste Kebab,-,56,4,,,,
65,down,Avicii,Levels (Radio Edit),19,8,56,,,,
66,-,Martin Solveig,Places (feat. Ina Wroldsen),-,66,1,,,,
67,-,Calvin Harris,Outside (feat. Ellie Goulding),-,15,71,,,,
68,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,26,,,,
69,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,67,,,,
70,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],90,50,24,,,,
71,down,Zedd & Alessia Cara,Stay,54,13,67,,,,
72,down,Robin Schulz,OK (feat. James Blunt),43,25,21,,,,
73,-,Avicii,Lonely Together (feat. Rita Ora),-,40,4,,,,
74,down,Martin Garrix,High on Life (feat. Bonn),51,26,75,,,,
75,-,Galantis,Runaway (U & I),-,59,1,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],71,71,3,,,,
77,-,Mr. President,Coco Jamboo (Extended Version),-,37,2,,,,
78,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,49,,,,
79,-,The Beloved,Sweet Harmony,-,33,3,,,,
80,down,The Chainsmokers,Roses (feat. ROZES),24,8,36,,,,
81,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,20,,,,
82,up,Lost Frequencies,Are You With Me (Radio Edit),85,13,3,,,,
83,down,The Chainsmokers & Coldplay,Something Just Like This,26,1,104,,,,
84,down,surf mesa,Ily,37,2,81,63,2020-04-19,18,2020-07-12
85,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),45,1,103,,,,
86,-,ニッキー・ミナージュ,Starships,-,46,1,,,,
87,up,brando,Party's Over,87,84,2,,,,
88,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,7,98,40,2019-10-06,40,2019-10-06
89,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,85,,,,
90,-,Squid Kids & 71 Digits,"Red Light, Green Light",-,90,1,,,,
91,-,Alan Walker,Tired (feat. Gavin James),-,30,13,,,,
92,down,Alan Walker,The Spectre,81,18,11,,,,
93,up,Empire of the Sun,We Are the People,96,16,34,,,,
94,up,Martin Garrix & Bebe Rexha,In the Name of Love,94,27,81,,,,
95,-,Nause,Dynamite (feat. Pretty Sister),-,35,66,,,,
96,-,Duke Dumont,I Got U (feat. Jax Jones),-,60,14,,,,
97,down,X Ambassadors,Renegades (Stash Konig Remix),61,26,28,,,,
98,down,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],40,40,2,,,,
99,down,Kygo & Chelsea Cutler,Not Ok,47,6,102,,,,
100,-,Majestic,Me & U (feat. Kelsey),-,100,1,,,,
