Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",1,1,104,,,,
2,up,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,16,2,106,,,,
3,-,John Williams,Bugler's Dream and Olympic Fanfare Medley,-,3,2,,,,
4,-,Daniel Bolshoy,Aquarelle Suite Pour Guitare: II. Valseana,-,4,1,,,,
5,-,Mattias von Wachenfeldt,Traditional - Scarborough Fair (Classical Guitar),-,5,20,,,,
6,-,Gerard Schwarz & Seattle Symphony,"The School for Scandal, Overture, Op. 5",-,6,4,,,,
7,-,Angèle Dubeau & La Pietà,On the Nature of Daylight – Written on the Sky (From “The Blue Notebooks” and “Disconnect”),-,7,1,,,,
8,-,Gerhard Bickl,Fine Mechanics,-,8,1,,,,
9,-,Joan Jeanrenaud,The Song of Songs,-,9,6,,,,
10,-,Naamleela Free Jones,Gymnopedie No. 1 by Erik Satie,-,3,25,,,,
11,-,Quatuor Agate,"String Quartet No. 3 in B-Flat Major, Op. 67: III. Agitato (allegretto non troppo)",-,11,1,,,,
12,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),17,2,49,,,,
13,-,Les Boreades de Montreal & Francis Colpron,"King Arthur, Z. 628: Chaconne",-,13,1,,,,
14,down,Yvonne Kenny & Malcolm Martineau,Rencontre,9,1,18,,,,
15,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,6,36,,,,
16,-,"Orchestre symphonique de Québec, Fabien Gabel & Stéphane Tétreault","Variations On a Rococo Theme, Op. 33: Variation I. Tempo della thema",-,16,1,,,,
17,-,Plácido Domingo & Giacomo Puccini,"La Bohème: ""Che gelida manina""",-,12,6,,,,
18,-,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",-,4,32,,,,
19,-,Chilly Gonzales,Chico,-,1,30,,,,
20,-,The D'Oyly Carte Opera Company,The Mikado: Overture,-,20,3,,,,
21,-,Appassionato & Mathieu Herzog,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,16,6,,,,
22,-,"Orchestre symphonique de Québec, Fabien Gabel & Stéphane Tétreault","Variations On a Rococo Theme, Op. 33: Moderato assai quasi andante - Thema. Moderato semplice",-,22,1,,,,
23,-,University of Texas at El Paso Wind Symphony & Ron Hufstader,All Through the Night (Arr. J. Giroux),-,4,5,,,,
24,-,Zoë Keating,Fern,-,24,1,,,,
25,-,Janina Fialkowska,"Impromptu No. 1 in A flat major, Op. 29",-,25,1,,,,
26,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",-,7,34,,,,
27,-,Roma Symphony Orchestra,Closer to the Heart,-,4,37,,,,
28,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,40,,,,
29,-,Collegium Vocale Gent & Philippe Herreweghe,"Cantata No. 63, ""Christen, Ätzet Diesen Tag"" BWV 63. Recitativo (alto) ""O Sel'ger Tag! O Ungemeines Heute!""",-,2,27,,,,
30,-,Kronos Quartet,String Quartet No. 4 (Buzcak): I.,-,28,4,,,,
31,-,Esther Abrami & Esther Abrami Session Strings,Lakmé: Flower Duet (Arr. for Violin and Strings by Vivan & Ketan Bhatti),-,31,1,,,,
