Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,233,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,219,79,2019-10-06,72,2019-10-13
3,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,220,2,2019-10-06,2,2019-10-06
4,up,滅火器,海上的人,4,1,228,,,,
5,down,The xx,xx,3,2,234,,,,
6,down,The xx,Coexist,5,2,239,,,,
7,down,Radiohead,A Moon Shaped Pool,6,3,233,,,,
8,down,Muse,Drones,7,4,235,,,,
9,down,Taylor Swift,folklore,8,1,190,3,2020-07-26,1,2020-08-02
10,down,Fun.,Some Nights,9,7,237,,,,
11,down,草東沒有派對,瓦合,10,1,55,,,,
12,up,Coldplay,Everyday Life,21,1,232,13,2019-11-10,1,2019-12-01
13,down,Muse,The 2nd Law,12,8,240,,,,
14,down,Birdy,Birdy,11,9,238,,,,
15,down,コールドプレイ,Mylo Xyloto,13,3,238,91,2019-10-13,91,2019-10-13
16,down,Taylor Swift,evermore,14,1,170,6,2020-12-13,1,2020-12-20
17,down,滅火器,再會!青春,16,12,236,,,,
18,down,Birdy,Beautiful Lies (Deluxe),17,13,237,,,,
19,down,Daughter,If You Leave,15,11,241,,,,
20,down,The xx,I See You,18,14,239,,,,
21,up,滅火器,家和萬事興,49,1,27,,,,
22,down,Blur,The Magic Whip,19,16,241,,,,
23,down,Coldplay,Parachutes,20,3,203,,,,
24,down,美秀集團,電火王,22,16,220,,,,
25,down,Against The Current,Gravity - EP,23,15,237,,,,
26,down,Coldplay,Kaleidoscope EP,24,18,232,,,,
27,down,Kodaline,In a Perfect World (Deluxe),25,16,239,,,,
28,down,Billie Eilish,Happier Than Ever,26,2,141,5,2021-05-02,3,2021-05-09
29,down,Billie Eilish,dont smile at me,27,13,235,33,2019-10-06,14,2020-02-02
30,down,twenty one pilots,Blurryface,28,17,236,,,,
31,down,Red Hot Chili Peppers,The Getaway,29,18,235,,,,
32,down,Red Hot Chili Peppers,Greatest Hits,30,20,234,,,,
33,up,Imagine Dragons,Evolve,37,29,109,,,,
34,up,老王樂隊,吾日三省吾身,42,1,135,,,,
35,down,Coldplay,X & Y,31,17,205,,,,
36,down,Damien Rice,9,32,22,237,,,,
37,down,Coldplay,A Rush of Blood to the Head,34,15,203,,,,
38,up,Imagine Dragons,Origins (Deluxe),38,27,151,,,,
39,down,ゴリラズ,Humanz (Deluxe),35,21,237,,,,
40,down,Vampire Weekend,Modern Vampires of the City,36,23,238,,,,
41,down,美秀集團,Sound Check - EP,39,27,176,,,,
42,down,Coldplay,Live 2012,40,15,241,,,,
43,-,滅火器,衝啦!,-,26,231,,,,
44,down,Against The Current,Infinity - EP,41,28,238,,,,
45,down,Billie Eilish,HIT ME HARD AND SOFT,33,1,6,,,,
46,down,3OH!3,Want (Deluxe Edition),43,29,229,,,,
47,-,Layton Wu,Blue Jeans,-,47,1,,,,
48,down,Paramore,Paramore,44,31,180,,,,
49,up,滅火器,進擊下半場,50,17,112,,,,
50,-,King Gnu,THE GREATEST UNKNOWN,-,2,23,,,,
