Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,213,79,2019-10-06,72,2019-10-13
2,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,217,2,2019-10-06,2,2019-10-06
3,down,滅火器,海上的人,2,1,222,,,,
4,down,The xx,xx,3,2,228,,,,
5,down,The xx,Coexist,4,2,233,,,,
6,up,Muse,Drones,7,4,229,,,,
7,down,Radiohead,A Moon Shaped Pool,5,3,227,,,,
8,up,草東沒有派對,瓦合,9,1,49,,,,
9,down,Fun.,Some Nights,8,7,231,,,,
10,up,Muse,The 2nd Law,11,8,234,,,,
11,up,Coldplay,Everyday Life,12,1,226,13,2019-11-10,1,2019-12-01
12,up,Birdy,Birdy,13,9,232,,,,
13,up,コールドプレイ,Mylo Xyloto,14,3,233,91,2019-10-13,91,2019-10-13
14,up,Daughter,If You Leave,15,11,235,,,,
15,up,滅火器,再會!青春,16,12,230,,,,
16,up,Birdy,Beautiful Lies (Deluxe),17,13,231,,,,
17,up,The xx,I See You,18,14,233,,,,
18,up,Blur,The Magic Whip,19,16,235,,,,
19,up,美秀集團,電火王,20,16,214,,,,
20,up,Coldplay,Parachutes,21,3,198,,,,
21,up,Against The Current,Gravity - EP,22,15,231,,,,
22,up,Coldplay,Kaleidoscope EP,23,18,226,,,,
23,up,Kodaline,In a Perfect World (Deluxe),24,16,233,,,,
24,up,Billie Eilish,dont smile at me,25,13,229,33,2019-10-06,14,2020-02-02
25,up,Billie Eilish,Happier Than Ever,26,2,136,5,2021-05-02,3,2021-05-09
26,up,twenty one pilots,Blurryface,27,17,230,,,,
27,up,Imagine Dragons,Origins (Deluxe),35,27,145,,,,
28,up,Red Hot Chili Peppers,The Getaway,28,18,229,,,,
29,up,Red Hot Chili Peppers,Greatest Hits,29,20,228,,,,
30,up,Coldplay,X & Y,30,17,199,,,,
31,up,Damien Rice,9,31,22,231,,,,
32,up,Coldplay,A Rush of Blood to the Head,32,15,197,,,,
33,up,ゴリラズ,Humanz (Deluxe),33,21,231,,,,
34,up,Vampire Weekend,Modern Vampires of the City,34,23,232,,,,
35,up,美秀集團,Sound Check - EP,36,27,170,,,,
36,up,老王樂隊,吾日三省吾身,40,1,130,,,,
37,up,Coldplay,Live 2012,37,15,235,,,,
38,up,滅火器,衝啦!,38,26,226,,,,
39,up,Against The Current,Infinity - EP,39,28,232,,,,
40,up,Lana Del Rey,Norman F*****g Rockwell!,41,25,116,34,2019-10-06,15,2019-11-10
41,-,Avril Lavigne,Love Sux,-,2,33,,,,
42,up,3OH!3,Want (Deluxe Edition),43,29,223,,,,
43,up,Foster the People,Torches,47,32,185,,,,
44,up,Lianne La Havas,Blood,48,33,169,,,,
45,up,HONNE,Warm On a Cold Night (Deluxe),49,27,91,,,,
46,-,Suisei Hoshimachi,TEMPLATE / Wicked (feat. Mori Calliope) - EP,-,1,24,,,,
47,-,Ichiko Aoba,"""gift"" at Sogetsu Hall (Live)",-,47,1,,,,
48,up,滅火器,家和萬事興,51,1,21,,,,
49,down,Imagine Dragons,Evolve,46,29,103,,,,
50,up,MONGOL800,MESSAGE,52,35,88,,,,
51,-,Taylor Swift,evermore (deluxe version),-,4,15,15,2021-01-10,1,2021-01-17
52,up,Alabama Shakes,Sound & Color,54,36,93,,,,
