Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,114,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,70,,,,
3,up,Nina Simone,Feeling Good,3,2,114,,,,
4,up,Diana Krall,The Look Of Love,4,2,114,,,,
5,up,Nina Simone,I Put a Spell On You,6,2,114,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,114,,,,
7,up,Dave Brubeck,Take Five,10,2,114,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,3,114,,,,
9,up,Nikki Yanofsky,I Believe,9,6,114,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,114,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,114,,,,
12,up,The Chordettes,Lollipop,12,3,114,,,,
13,up,Jill Barber,Never Quit Loving You,24,11,114,,,,
14,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",13,11,114,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,113,,,,
16,up,Jill Barber,Oh My My,31,13,114,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,114,,,,
18,down,Annie Lennox,I Put a Spell On You,14,2,114,,,,
19,down,The Dave Brubeck Quartet,Take Five,17,6,102,,,,
20,down,Billie Holiday,I'll Be Seeing You (Version 3),18,15,114,,,,
21,up,The Chordettes,Mr. Sandman,27,11,114,,,,
22,up,Jill Barber,Chances,37,18,114,,,,
23,down,Diana Krall,California Dreamin',20,16,114,,,,
24,down,Curtis Mayfield,Move On Up (Extended Version),22,8,112,,,,
25,down,Nikki Yanofsky,Necessary Evil,23,17,114,,,,
26,up,Ray Charles,Hit the Road Jack,41,1,114,,,,
27,down,George Benson,On Broadway,26,9,114,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,10,113,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,8,108,,,,
30,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),58,15,114,,,,
31,up,Jill Barber,Be My Man,47,23,114,,,,
32,down,Us3,Cantaloop (Flip Fantasia),30,18,111,,,,
33,up,Ray Charles,Georgia on My Mind,36,7,114,,,,
34,down,"Nat ""King"" Cole",L-O-V-E (French Version),32,25,114,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),50,26,114,,,,
36,down,Madeleine Peyroux,Dance Me to the End of Love,19,16,111,,,,
37,down,Duke Ellington & John Coltrane,In a Sentimental Mood,35,20,114,,,,
38,down,Holly Cole Trio,I Can See Clearly Now,29,11,80,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,34,2,88,,,,
40,down,Diana Krall,Cry Me a River,38,29,114,,,,
41,down,Sophie Milman,La vie en rose,40,31,114,,,,
42,down,Otis Taylor,Nasty Letter,39,10,114,,,,
43,down,"Nat ""King"" Cole",When I Fall In Love,42,25,114,,,,
44,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],33,25,114,,,,
45,up,Jill Barber,Leaving You,63,32,114,,,,
46,down,"Nat ""King"" Cole",Smile,45,3,113,,,,
47,down,Herbie Hancock,Rockit,44,12,106,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,48,6,107,,,,
49,down,Diana Krall,Desperado,46,36,112,,,,
50,up,Jill Barber,Old Flame,65,40,113,,,,
51,up,Jill Barber,One More Time,67,42,111,,,,
52,up,Jill Barber,All My Dreams,68,44,110,,,,
53,up,Jill Barber,Take It off My Mind,69,38,108,,,,
54,down,Eva Cassidy,Time After Time,28,15,113,,,,
55,down,George Benson,Give Me the Night,49,10,108,,,,
56,up,Jill Barber,Wishing Well,70,46,108,,,,
57,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],51,43,108,,,,
58,down,Melody Gardot,Who Will Comfort Me,52,37,113,,,,
59,down,Diana Krall,Besame Mucho,54,46,107,,,,
60,up,Tony Bennett & Amy Winehouse,Body and Soul,93,38,95,,,,
61,down,Melody Gardot,Worrisome Heart,56,28,110,,,,
62,down,Kenny G,Songbird,53,15,98,,,,
63,down,Diana Krall,Let's Fall In Love,55,50,102,,,,
64,down,Pink Martini,Hey Eugene!,59,19,92,,,,
65,down,"Nat ""King"" Cole",Unforgettable,57,49,95,,,,
66,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),61,9,92,,,,
67,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,74,26,104,,,,
68,down,Eva Cassidy,Ain't No Sunshine,43,32,113,,,,
69,down,George Benson,On Broadway (Edit),64,51,91,,,,
70,down,Nina Simone,Don't Let Me Be Misunderstood,62,3,78,,,,
71,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,60,15,98,,,,
72,-,Mattias Roos,Can You Feel the Love,-,72,1,,,,
73,-,Nicholas Cole,Feelings (feat. Julian Vaughn),-,73,1,,,,
74,-,Gil Scott-Heron,Whitey on the Moon,-,74,1,,,,
75,-,Don MacDonald,"Dali's Hourglass (feat. Dave Restivo, Mike Rud, Steven Parish & Rob Fahie)",-,75,1,,,,
76,-,Mae West,I'm No Angel,-,76,1,,,,
77,-,Jimmy Smith & Oliver Nelson,Satisfaction,-,77,1,,,,
78,-,Frank Sinatra,Roses of Picardy,-,78,1,,,,
79,-,Buddy Rich,Now's The Time,-,79,1,,,,
80,-,Frank Sinatra,Now Is the Hour,-,80,1,,,,
81,-,Don MacDonald,"Shifting Sands (feat. Dave Restivo, Mike Rud, Jason Anick, Jill McKenna & Steven Parish)",-,81,1,,,,
82,-,Papik & Alfredo Bochicchio,Crime of Passion,-,82,1,,,,
83,-,Buddy Rich,A Man Could Bed A Wonderful Thing,-,83,1,,,,
84,-,Frank Sinatra,I'll Follow My Secret Heart,-,84,1,,,,
85,-,Christa Hughes,The Hardest Button to Button,-,85,1,,,,
86,-,Frank Sinatra,London By Night,-,86,1,,,,
87,-,Frank Sinatra,A Garden In the Rain,-,87,1,,,,
88,-,Frank Sinatra,The Very Thought of You,-,88,1,,,,
89,-,Jay Graydon,I Do,-,89,1,,,,
90,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),100,53,77,,,,
91,-,Jay Graydon,One Way or Another,-,91,1,,,,
92,down,Kenny G,Forever In Love,66,20,79,,,,
93,-,Jay Graydon,Holdin' on to Love,-,93,1,,,,
94,down,Diana Krall & Bryan Adams,Feels Like Home,73,15,69,,,,
95,down,John Coltrane & Johnny Hartman,My One and Only Love,80,14,86,,,,
96,down,BBC Big Band Orchestra,"Sing, Sing, Sing",87,20,77,,,,
97,down,Melody Gardot,Baby I'm a Fool,79,55,85,,,,
98,down,Sergio Mendes & Brasil '66,Mais Que Nada,88,58,77,,,,
99,down,Jeff Beck,Cause We've Ended As Lovers,89,3,56,,,,
100,down,Diana Krall,Just the Way You Are,95,69,54,,,,
