Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
2,up,Nina Simone,Feeling Good,2,2,31,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,31,,,,
4,up,Diana Krall,The Look Of Love,4,2,31,,,,
5,up,Nina Simone,I Put a Spell On You,5,2,31,,,,
6,up,Felix da Housecat,Sinnerman (Remix),8,3,31,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,4,31,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,6,30,,,,
9,up,The Chordettes,Lollipop,10,3,31,,,,
10,down,Nikki Yanofsky,I Believe,7,6,31,,,,
11,down,Dave Brubeck,Take Five,9,2,31,,,,
12,up,Annie Lennox,I Put a Spell On You,22,2,31,,,,
13,down,Jill Barber,Never Quit Loving You,11,11,31,,,,
14,up,Ray Charles,Hit the Road Jack,25,1,31,,,,
15,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",12,11,31,,,,
16,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,2,31,,,,
17,down,The Dave Brubeck Quartet,Take Five,16,6,28,,,,
18,down,Billie Holiday,I'll Be Seeing You (Version 3),17,15,31,,,,
19,down,Jill Barber,Chances,18,18,31,,,,
20,up,Curtis Mayfield,Move On Up (Extended Version),21,8,31,,,,
21,down,Jill Barber,Oh My My,13,13,31,,,,
22,up,Nikki Yanofsky,Necessary Evil,23,17,31,,,,
23,down,Madeleine Peyroux,Dance Me to the End of Love,20,16,31,,,,
24,up,George Benson,On Broadway,27,9,31,,,,
25,down,The Chordettes,Mr. Sandman,24,11,31,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,10,31,,,,
27,down,Diana Krall,California Dreamin',19,16,31,,,,
28,up,Jill Barber,Be My Man,31,23,31,,,,
29,up,Duke Ellington & John Coltrane,In a Sentimental Mood,30,20,31,,,,
30,down,"Nat ""King"" Cole",L-O-V-E (French Version),28,25,31,,,,
31,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],32,25,31,,,,
32,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,7,31,,,,
33,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),42,15,31,,,,
34,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),45,26,31,,,,
35,down,Diana Krall,Cry Me a River,33,29,31,,,,
36,down,Us3,Cantaloop (Flip Fantasia),34,18,31,,,,
37,up,Otis Taylor,Nasty Letter,55,10,31,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema,36,20,31,,,,
39,down,Jill Barber,Leaving You,38,32,31,,,,
40,down,"Nat ""King"" Cole",When I Fall In Love,39,25,31,,,,
41,down,Eva Cassidy,Time After Time,40,15,30,,,,
42,down,Ray Charles,Georgia on My Mind,41,7,31,,,,
43,up,Herbie Hancock,Rockit,43,12,31,,,,
44,up,"Nat ""King"" Cole",Smile,46,3,31,,,,
45,up,Melody Gardot,Who Will Comfort Me,61,37,31,,,,
46,up,Jill Barber,Old Flame,48,40,31,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,53,6,29,,,,
48,up,Eva Cassidy,Ain't No Sunshine,57,32,30,,,,
49,up,"Grover Washington, Jr.",Just the Two of Us,70,2,14,,,,
50,down,Jill Barber,One More Time,49,42,31,,,,
51,down,Melody Gardot,Worrisome Heart,47,28,31,,,,
52,up,Tony Bennett & Amy Winehouse,Body and Soul,96,38,25,,,,
53,down,Diana Krall,Desperado,44,36,31,,,,
54,down,Jill Barber,All My Dreams,50,44,31,,,,
55,down,Jill Barber,Take It off My Mind,51,38,31,,,,
56,down,Jill Barber,Wishing Well,52,46,30,,,,
57,down,Sophie Milman,La vie en rose,37,31,31,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,56,26,29,,,,
59,-,Django Reinhardt,Brazil,-,59,1,,,,
60,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,43,1,,,,
61,down,Diana Krall,Besame Mucho,54,46,30,,,,
62,-,Colin Hunter,L-O-V-E (feat. Joe Sealy),-,62,1,,,,
63,-,Ella Fitzgerald,You've Changed,-,63,1,,,,
64,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,64,2,,,,
65,-,Blair Bryant,Power UP!,-,65,1,,,,
66,-,Les Sabler,Keep Pushin',-,66,1,,,,
67,-,Colin Hunter,"Darling, je vous aime beaucoup (feat. Joe Sealy)",-,67,1,,,,
68,-,Sarah Vaughan,How High the Moon,-,68,1,,,,
69,-,Ben & The Platano Group,Platano Split,-,69,1,,,,
70,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,95,15,28,,,,
71,-,Puccio Roelens,Lilian,-,71,1,,,,
72,-,J. Cirt Gill,Floating in the Breeze,-,72,1,,,,
73,-,Easy Listening Piano,Autumn Leaves - Piano Song,-,73,1,,,,
74,-,Sarah Vaughan,Easy Living,-,74,1,,,,
75,-,Amir Bresler,Fish,-,75,1,,,,
76,-,J. Cirt Gill,Okay Now,-,76,1,,,,
77,-,Oscar Peterson Trio,Hymn to Freedom,-,20,1,,,,
78,-,Amir Bresler,Afro Golden Line,-,78,1,,,,
79,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,79,1,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,8,30,,,,
81,down,George Benson,Give Me the Night,59,10,30,,,,
82,-,Dr. Saxlove,Sexy R&B (Smooth Sexy Saxophone),-,82,1,,,,
83,-,Jack Lee,Jeju Island (feat. Toninho Horta),-,83,1,,,,
84,down,Diana Krall,Let's Fall In Love,60,50,29,,,,
85,-,Ted Heath,In the Mood,-,85,1,,,,
86,-,Dr. Saxlove,Chill Out Jazz (Chillout Instrumental),-,86,1,,,,
87,-,Shadowdream,When the Sun Settles,-,87,1,,,,
88,-,Ted Heath,Route 66,-,88,1,,,,
89,-,Shadowdream,Memento Noir,-,89,1,,,,
90,-,Oscar Peterson,I Got Rythm,-,16,1,,,,
91,-,Shadowdream,The Art of Fear,-,91,1,,,,
92,-,Mariano Massolo,I Got Rythm,-,92,1,,,,
93,-,Shadowdream,Nightmare Facades,-,93,1,,,,
94,-,Trigg & Gusset,Five Nights,-,94,1,,,,
95,-,Trigg & Gusset,Satori,-,95,1,,,,
96,-,Chihiro Yamanaka,Songs My Mother Taught Me,-,96,1,,,,
97,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,43,30,,,,
98,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,10,,,,
99,down,Kenny G,Songbird,65,15,30,,,,
100,down,George Benson,On Broadway (Edit),66,51,29,,,,
