Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Nina Simone,Feeling Good,2,2,137,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,1,137,,,,
4,down,Diana Krall,The Look Of Love,3,2,136,,,,
5,up,Herb Alpert,Rise,39,5,2,,,,
6,up,Nina Simone,I Put a Spell On You,7,2,136,,,,
7,down,Felix da Housecat,Sinnerman (Remix),4,3,136,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,93,,,,
9,up,Dave Brubeck,Take Five,10,2,137,,,,
10,down,Nikki Yanofsky,I Believe,8,6,136,,,,
11,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,137,,,,
12,up,The Chordettes,Lollipop,12,3,137,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,136,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,136,,,,
15,-,Luxiem,Jazz On the Clock!!,-,15,1,,,,
16,up,Annie Lennox,I Put a Spell On You,33,2,136,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,6,135,,,,
18,down,Jill Barber,Oh My My,17,13,136,,,,
19,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,2,135,,,,
20,down,The Dave Brubeck Quartet,Take Five,18,6,125,,,,
21,down,Billie Holiday,I'll Be Seeing You (Version 3),19,15,136,,,,
22,down,Jill Barber,Never Quit Loving You,13,11,136,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,25,16,133,,,,
24,down,Jill Barber,Chances,20,18,136,,,,
25,up,Diana Krall,California Dreamin',27,16,136,,,,
26,down,Curtis Mayfield,Move On Up (Extended Version),22,8,135,,,,
27,up,Ray Charles,Hit the Road Jack,28,1,137,,,,
28,down,Nikki Yanofsky,Necessary Evil,23,17,136,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,8,128,,,,
30,down,George Benson,On Broadway,24,9,137,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,10,134,,,,
32,down,The Chordettes,Mr. Sandman,29,11,137,,,,
33,down,Us3,Cantaloop (Flip Fantasia),30,18,132,,,,
34,down,Jill Barber,Be My Man,31,23,136,,,,
35,down,Ray Charles,Georgia on My Mind,21,7,136,,,,
36,up,George Benson,Give Me the Night,48,10,128,,,,
37,down,"Nat ""King"" Cole",L-O-V-E (French Version),32,25,136,,,,
38,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],34,25,134,,,,
39,down,Duke Ellington & John Coltrane,In a Sentimental Mood,35,20,136,,,,
40,up,Holly Cole Trio,I Can See Clearly Now,66,11,102,,,,
41,down,Diana Krall,Cry Me a River,37,29,135,,,,
42,down,"Nat ""King"" Cole",When I Fall In Love,40,25,132,,,,
43,down,Otis Taylor,Nasty Letter,38,10,135,,,,
44,up,George Benson,Breezin',45,33,3,,,,
45,down,Jill Barber,Leaving You,41,32,135,,,,
46,down,"Nat ""King"" Cole",Smile,42,3,134,,,,
47,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),71,15,136,,,,
48,down,Herbie Hancock,Rockit,43,12,128,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,44,6,129,,,,
50,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),58,26,135,,,,
51,down,Jill Barber,Old Flame,46,40,133,,,,
52,down,Jill Barber,One More Time,51,42,130,,,,
53,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,15,69,,,,
54,up,Diana Krall,Desperado,61,36,132,,,,
55,down,Eva Cassidy,Time After Time,36,15,135,,,,
56,down,Jill Barber,All My Dreams,53,44,129,,,,
57,down,Jill Barber,Take It off My Mind,52,38,127,,,,
58,down,Jill Barber,Wishing Well,54,46,127,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us,55,2,109,,,,
60,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],57,43,127,,,,
61,down,Diana Krall,Besame Mucho,56,46,126,,,,
62,down,Melody Gardot,Worrisome Heart,60,28,130,,,,
63,down,Kenny G,Songbird,62,15,116,,,,
64,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,88,15,117,,,,
65,up,George Benson,On Broadway (Edit),68,51,106,,,,
66,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,44,,,,
67,up,"Nat ""King"" Cole",Unforgettable,89,49,110,,,,
68,up,Nina Simone,Don't Let Me Be Misunderstood,90,3,97,,,,
69,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),92,9,110,,,,
70,up,John Coltrane & Johnny Hartman,My One and Only Love,98,14,102,,,,
71,down,Sophie Milman,La vie en rose,64,31,135,,,,
72,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,67,26,123,,,,
73,down,Melody Gardot,Who Will Comfort Me,65,37,133,,,,
74,down,Diana Krall,Let's Fall In Love,63,50,119,,,,
75,up,Diana Krall & Bryan Adams,Feels Like Home,93,15,86,,,,
76,-,Ella Fitzgerald,Summertime,-,33,1,,,,
77,-,Melody Gardot,Baby I'm a Fool,-,55,100,,,,
78,up,BBC Big Band Orchestra,"Sing, Sing, Sing",95,20,90,,,,
79,-,Nina Simone,Love Me or Leave Me (My Baby Just Cares for Me),-,79,1,,,,
80,-,Oz Noy,Tired But Wired (feat. Chris Potter),-,80,1,,,,
81,down,Eva Cassidy,Ain't No Sunshine,59,32,134,,,,
82,-,"Klas Lindquist, Luciano Mosetti, Isabella Lundgren, Ola Bengtsson, Magnus Fritz, Peter Asplund, Dicken Hedrenius, Anders Johnsson & Krister Lundkvist",It Only Happens When I Dance With You,-,82,1,,,,
83,-,Chris Botti,What a Wonderful World (feat. Mark Knopfler),-,4,8,,,,
84,-,Al Bowlly & Ray Noble and His Orchestra,Hang Out the Stars in Indiana,-,84,1,,,,
85,-,Jim Pepper,Reflections,-,85,1,,,,
86,-,Kyle Schroeder,Let's Get Up (Instrumental Mix),-,86,1,,,,
87,-,Nicki Parrott,"Que Sera, Sera",-,87,1,,,,
88,-,Slow,Under Everchanging Sky,-,88,1,,,,
89,-,MADOCA,Angel Time,-,89,1,,,,
90,-,Naomi SV,Christmas Card from a Hooker in Minneapolis (Cover),-,90,1,,,,
91,-,Slow,Red Cloud,-,91,1,,,,
92,-,Jason Bitten,J Class Remix (feat. Eric Essix) [Remix],-,92,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,90,,,,
94,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,58,90,,,,
95,down,Tony Bennett & Amy Winehouse,Body and Soul,94,38,113,,,,
