Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),3,1,29,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,238,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,238,,,,
4,down,Ray Charles,Hit the Road Jack,1,1,238,,,,
5,up,Dave Brubeck,Take Five,5,2,238,,,,
6,up,The Chordettes,Lollipop,6,3,238,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,238,,,,
8,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",8,2,235,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,194,,,,
10,down,Curtis Mayfield,Move On Up (Extended Version),9,8,235,,,,
11,up,George Benson,On Broadway,11,9,236,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,10,227,,,,
13,up,Nina Simone,Feeling Good,14,2,238,,,,
14,up,The Chordettes,Mr. Sandman,15,11,236,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,4,29,,,,
16,up,Ray Charles,Georgia on My Mind,17,7,237,,,,
17,down,Herbie Hancock,Rockit,12,12,223,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,18,2,210,,,,
19,up,George Benson,Give Me the Night,19,10,229,,,,
20,up,Kenny G,Songbird,20,15,215,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,8,229,,,,
22,up,Pink Martini,Hey Eugene!,22,19,202,,,,
23,up,Kenny G,Forever In Love,23,20,188,,,,
24,up,BBC Big Band Orchestra,"Sing, Sing, Sing",24,20,184,,,,
25,up,Frank Sinatra,"Theme from New York, New York",25,7,24,,,,
26,-,Chillaxing Jazz Kollektion,Follow That Star,-,26,1,,,,
27,-,"Michel Petrucciani, Louis Petrucciani & Lenny White",All the Things You Are (Trio) [Live],-,27,1,,,,
28,-,Steve Laury,"""Cuttin' Up""",-,28,1,,,,
29,-,Steve Laury,Our Secret Place,-,29,1,,,,
30,-,Chillaxing Jazz Kollektion,Anywhere with You,-,30,1,,,,
31,-,J Staton,Weekend,-,31,1,,,,
32,-,Kool&Klean,The Way You Look Tonight,-,32,1,,,,
33,-,Arooj Aftab,Raat Ki Rani,-,33,1,,,,
34,-,Brandon Marceal,Southside Party,-,34,1,,,,
35,-,Coeur,Flowers (Piano),-,35,1,,,,
36,-,Housecat,Autumn Leaves,-,36,1,,,,
37,-,The Monty Alexander Trio,We've Only Just Begun,-,37,1,,,,
38,-,Monty Alexander,Green Dolphin Street,-,38,1,,,,
39,-,Louis Armstrong,What a Wonderful World,-,39,1,,,,
40,-,"Alex Iles, Louise Baranger Jazz Band & Steve Wilkerson",Alexander's Ragtime Band,-,40,1,,,,
41,-,"Nat ""King"" Cole",Smile,-,3,173,,,,
