Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,193,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,193,,,,
3,up,Dave Brubeck,Take Five,3,2,193,,,,
4,up,The Chordettes,Lollipop,4,3,193,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,4,193,,,,
6,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",7,2,191,,,,
7,up,The Dave Brubeck Quartet,Take Five,8,6,179,,,,
8,up,Curtis Mayfield,Move On Up (Extended Version),10,8,191,,,,
9,up,Ray Charles,Hit the Road Jack,9,1,193,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,149,,,,
11,up,George Benson,On Broadway,12,9,193,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,10,185,,,,
13,up,The Chordettes,Mr. Sandman,14,11,193,,,,
14,up,Ray Charles,Georgia on My Mind,15,7,192,,,,
15,-,Tony Bennett,I Left My Heart In San Francisco,-,9,1,,,,
16,up,Herbie Hancock,Rockit,16,12,179,,,,
17,up,George Benson,Give Me the Night,19,10,184,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,18,2,165,,,,
19,down,Nina Simone,Feeling Good,6,2,193,,,,
20,up,Kenny G,Songbird,20,15,170,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,8,184,,,,
22,up,Pink Martini,Hey Eugene!,22,19,158,,,,
23,up,Kenny G,Forever In Love,23,20,147,,,,
24,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,15,110,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,21,121,,,,
26,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,20,143,,,,
27,-,Tony Bennett,(I Left My Heart) In San Francisco,-,27,1,,,,
28,-,Tony Bennett & k.d. lang,What a Wonderful World,-,28,1,,,,
29,down,The Dave Brubeck Quartet,Strange Meadow Lark,25,20,68,,,,
30,-,Kim Scott,Magic City Streets,-,30,1,,,,
31,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,3,4,,,,
32,-,Tony Bennett,Fly Me to the Moon,-,32,1,,,,
33,-,Tony Bennett & Diana Krall,They Can’t Take That Away From Me,-,29,1,,,,
34,-,Tony Bennett & k.d. lang,Dream a Little Dream of Me,-,34,1,,,,
35,-,Robert Glasper,What Love Can Do (feat. Emily King),-,35,1,,,,
36,-,Truewisdom,Magic Brew,-,36,1,,,,
37,-,Laj,Wait On You (feat. Remey Williams & Melvin M. Miller),-,37,1,,,,
38,-,Sherry Reeves,Quiet Time (feat. Eric Dubose),-,38,1,,,,
39,-,Blossom Dearie,Down With Love (Remastered),-,39,1,,,,
40,-,Nordic Swing,Walking into Love,-,40,1,,,,
41,-,Eric Montgomery & Ray Legnini,Looks Like You,-,41,1,,,,
42,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,17,14,,,,
43,-,Eric Montgomery & Ray Legnini,Just Us,-,43,1,,,,
44,-,Eric Montgomery & Ray Legnini,Excelente,-,44,1,,,,
45,-,Pierce Pettis,Legacy,-,45,1,,,,
46,-,Eric Montgomery & Ray Legnini,Stepping Out,-,46,1,,,,
47,-,Canen,Ain't No Sunshine,-,47,3,,,,
48,-,Eric Montgomery & Ray Legnini,Speed Bump,-,48,1,,,,
49,-,Eric Montgomery & Ray Legnini,Imaginary Friends,-,49,1,,,,
50,-,Nubya Garcia,Hold,-,50,1,,,,
51,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,51,1,,,,
52,-,Tony Bennett,I Left My Heart In San Francisco,-,52,1,,,,
53,-,Jazzy Birthday,NEW Joyeux Anniversaire Béatrice Jazz Manouche,-,53,1,,,,
54,-,Tony Bennett,Because of You,-,54,1,,,,
