Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,28,,,,
2,up,Nina Simone,Feeling Good,2,2,28,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,28,,,,
4,up,Felix da Housecat,Sinnerman (Remix),7,3,28,,,,
5,down,Diana Krall,The Look Of Love,4,2,28,,,,
6,up,Ray Charles,Hit the Road Jack,13,1,28,,,,
7,down,Nina Simone,I Put a Spell On You,5,2,28,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,4,28,,,,
9,down,Dave Brubeck,Take Five,8,2,28,,,,
10,down,Nikki Yanofsky,I Believe,9,6,28,,,,
11,up,The Chordettes,Lollipop,12,3,28,,,,
12,up,"Nat ""King"" Cole",Smile,30,3,28,,,,
13,up,Jill Barber,Never Quit Loving You,19,11,28,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,28,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,6,27,,,,
16,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,2,28,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,7,28,,,,
18,down,The Dave Brubeck Quartet,Take Five,17,6,25,,,,
19,down,Billie Holiday,I'll Be Seeing You (Version 3),18,15,28,,,,
20,down,Annie Lennox,I Put a Spell On You,10,2,28,,,,
21,down,Ray Charles,Georgia on My Mind,11,7,28,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,59,22,3,,,,
23,down,Curtis Mayfield,Move On Up (Extended Version),21,8,28,,,,
24,down,Jill Barber,Oh My My,23,13,28,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,10,28,,,,
26,down,Jill Barber,Chances,20,18,28,,,,
27,up,Diana Krall,California Dreamin',27,16,28,,,,
28,down,George Benson,On Broadway,24,9,28,,,,
29,down,Jill Barber,Be My Man,28,23,28,,,,
30,up,Nikki Yanofsky,Necessary Evil,82,17,28,,,,
31,up,The Chordettes,Mr. Sandman,39,11,28,,,,
32,up,Eva Cassidy,Time After Time,41,15,27,,,,
33,down,"Nat ""King"" Cole",L-O-V-E (French Version),32,25,28,,,,
34,down,Duke Ellington & John Coltrane,In a Sentimental Mood,31,20,28,,,,
35,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],35,25,28,,,,
36,up,Us3,Cantaloop (Flip Fantasia),36,18,28,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,38,16,28,,,,
38,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,26,28,,,,
39,down,Diana Krall,Cry Me a River,34,29,28,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema,29,20,28,,,,
41,up,Otis Taylor,Nasty Letter,64,10,28,,,,
42,up,"Nat ""King"" Cole",When I Fall In Love,42,25,28,,,,
43,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],67,43,27,,,,
44,down,Jill Barber,Leaving You,40,32,28,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,8,27,,,,
46,down,Herbie Hancock,Rockit,43,12,28,,,,
47,up,Tony Bennett & Amy Winehouse,Body and Soul,52,38,22,,,,
48,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),65,15,28,,,,
49,down,Melody Gardot,Worrisome Heart,46,28,28,,,,
50,up,Eva Cassidy,Ain't No Sunshine,61,32,27,,,,
51,down,Sophie Milman,La vie en rose,48,31,28,,,,
52,down,Bobby Caldwell,What You Won't Do for Love,33,6,26,,,,
53,down,Jill Barber,All My Dreams,49,44,28,,,,
54,down,Jill Barber,Take It off My Mind,50,38,28,,,,
55,down,Jill Barber,Wishing Well,53,46,27,,,,
56,down,Jill Barber,Old Flame,44,40,28,,,,
57,down,Diana Krall,Desperado,56,36,28,,,,
58,down,Jill Barber,One More Time,47,42,28,,,,
59,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,51,15,21,,,,
60,down,Diana Krall,Besame Mucho,55,46,27,,,,
61,down,Melody Gardot,Who Will Comfort Me,54,37,28,,,,
62,up,Diana Krall,Let's Fall In Love,68,50,26,,,,
63,up,George Benson,On Broadway (Edit),70,51,26,,,,
64,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,77,26,2,,,,
65,-,Art Pepper,You Go To My Head,-,65,1,,,,
66,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,25,7,,,,
67,-,Alex Parchment,Questions,-,67,1,,,,
68,-,Euge Groove,Dirty Dozen,-,68,1,,,,
69,-,Jill Barber,Les étés de Montréal (feat. Yann Perreau),-,20,1,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,66,26,26,,,,
71,-,Jill Barber,Le monde est beau,-,33,5,,,,
72,-,JOHN WHITE,Tried To Touch,-,72,1,,,,
73,-,Russell Malone,Do I Love You,-,73,1,,,,
74,-,Ike Quebec,Easy Living,-,74,1,,,,
75,-,Claude Bolling,Lucky Luke I'm a Poor Lonesome Cow Boy,-,75,1,,,,
76,-,JOHN WHITE,City,-,76,1,,,,
77,-,Torpedo Jackson et son orchestre,Ruby,-,77,1,,,,
78,-,Johnny Frigo,Funky 42,-,78,1,,,,
79,-,Ike Quebec,I've Got a Crush on You,-,79,1,,,,
80,-,Mary Lou Williams and Group,You Know Baby (feat. Leon Thomas),-,80,1,,,,
81,down,Kenny G,Songbird,58,15,27,,,,
82,-,Terje Rypdal,One for the Roadrunner,-,82,1,,,,
83,-,JOHN WHITE,Granite and Concrete,-,83,1,,,,
84,-,Marlena Shaw,Yu-Ma/Go Away Little Boy,-,84,1,,,,
85,-,Johnny Frigo,Lennox,-,85,1,,,,
86,down,George Benson,Give Me the Night,69,10,27,,,,
87,-,Johnny Frigo,Scorpio,-,87,1,,,,
88,-,JOHN WHITE,Number 3,-,88,1,,,,
89,-,The Royal Tank Regiment Cambrai Band,Luftwaffe March,-,89,1,,,,
90,-,Lurlean Hunter & Manny Albam and His Orchestra,"Georgia on My Mind (From ""Night Life"")",-,90,1,,,,
91,-,Carmen McRae,Skylark,-,91,1,,,,
92,-,Johnny Frigo,Do Whatever Sets You Free,-,92,1,,,,
93,-,Johnny Frigo,The Happening,-,93,1,,,,
94,-,USMMA Band / Force,El Capitan (Original),-,94,1,,,,
95,-,John Lewis Quartet,Skylark,-,95,1,,,,
96,-,Bob Farnon and His Orchestra,The Nearness of You,-,96,1,,,,
97,-,Willie Humphrey & Maryland Jazz Band of Cologne,"If I Only Had Time (feat. Joris de Cock, Gerhard Hund, Hans-Martin Schoning, Peter Wechlin, Benny Dombrowe & Rowan Smith) [Live]",-,97,1,,,,
98,down,Pink Martini,Hey Eugene!,60,19,25,,,,
99,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,63,15,25,,,,
100,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),75,9,24,,,,
