Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
2,up,Nina Simone,Feeling Good,2,2,103,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,59,,,,
4,up,Diana Krall,The Look Of Love,5,2,103,,,,
5,up,Nina Simone,I Put a Spell On You,6,2,103,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,1,103,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,3,103,,,,
8,up,Dave Brubeck,Take Five,11,2,103,,,,
9,up,Nikki Yanofsky,I Believe,9,6,103,,,,
10,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,4,103,,,,
11,down,Annie Lennox,I Put a Spell On You,4,2,103,,,,
12,up,Ray Charles,Hit the Road Jack,27,1,103,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,103,,,,
14,down,The Chordettes,Lollipop,13,3,103,,,,
15,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,11,103,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,6,102,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,2,103,,,,
18,up,Billie Holiday,I'll Be Seeing You (Version 3),20,15,103,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,21,16,100,,,,
20,up,Diana Krall,California Dreamin',23,16,103,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,8,97,,,,
22,down,Curtis Mayfield,Move On Up (Extended Version),18,8,101,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema,25,20,103,,,,
24,up,Nikki Yanofsky,Necessary Evil,26,17,103,,,,
25,up,George Benson,On Broadway,28,9,103,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,10,102,,,,
27,down,The Chordettes,Mr. Sandman,24,11,103,,,,
28,up,Us3,Cantaloop (Flip Fantasia),60,18,100,,,,
29,up,Duke Ellington & John Coltrane,In a Sentimental Mood,31,20,103,,,,
30,up,"Nat ""King"" Cole",L-O-V-E (French Version),33,25,103,,,,
31,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],34,25,103,,,,
32,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),57,15,103,,,,
33,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,26,103,,,,
34,up,Ray Charles,Georgia on My Mind,36,7,103,,,,
35,up,Holly Cole Trio,I Can See Clearly Now,37,11,69,,,,
36,up,Eva Cassidy,Time After Time,38,15,102,,,,
37,up,Eva Cassidy,Ain't No Sunshine,39,32,102,,,,
38,up,Otis Taylor,Nasty Letter,40,10,103,,,,
39,up,"Nat ""King"" Cole",When I Fall In Love,41,25,103,,,,
40,up,Sophie Milman,La vie en rose,48,31,103,,,,
41,down,Diana Krall,Cry Me a River,35,29,103,,,,
42,up,"Nat ""King"" Cole",Smile,43,3,102,,,,
43,up,Herbie Hancock,Rockit,44,12,98,,,,
44,up,Bobby Caldwell,What You Won't Do for Love,52,6,97,,,,
45,up,Diana Krall,Desperado,46,36,101,,,,
46,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],53,43,97,,,,
47,up,George Benson,Give Me the Night,54,10,97,,,,
48,up,Melody Gardot,Who Will Comfort Me,61,37,102,,,,
49,-,The Dave Brubeck Quartet,Three to Get Ready,-,17,34,,,,
50,up,"Grover Washington, Jr.",Just the Two of Us,62,2,77,,,,
51,up,Melody Gardot,Worrisome Heart,58,28,99,,,,
52,up,Kenny G,Songbird,56,15,88,,,,
53,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),96,9,83,,,,
54,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,84,15,55,,,,
55,up,George Benson,On Broadway (Edit),65,51,83,,,,
56,down,Diana Krall,Besame Mucho,55,46,97,,,,
57,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,67,15,89,,,,
58,up,Pink Martini,Hey Eugene!,68,19,83,,,,
59,up,"Nat ""King"" Cole",Unforgettable,93,49,86,,,,
60,up,Diana Krall,Let's Fall In Love,69,50,93,,,,
61,up,Nina Simone,Don't Let Me Be Misunderstood,70,3,71,,,,
62,-,Melody Gardot,Morning Sun,-,2,4,,,,
63,down,Jill Barber,Never Quit Loving You,14,11,103,,,,
64,down,Jill Barber,Be My Man,32,23,103,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,59,26,95,,,,
66,-,Oscar Peterson Trio,Hymn to Freedom,-,20,2,,,,
67,-,Evan Carlyle Rees,Ichabod Crane,-,67,1,,,,
68,-,Carlos Badia,SOME BREEZE,-,68,1,,,,
69,-,Michel Petrucciani & Stéphane Grappelli,Flamingo,-,69,1,,,,
70,-,Reggie C.,Never Let You Go,-,70,1,,,,
71,-,Soul Cafe',Unspoken Request,-,71,1,,,,
72,up,Diana Krall & Bryan Adams,Feels Like Home,94,15,61,,,,
73,up,Kenny G,Forever In Love,95,20,70,,,,
74,up,BBC Big Band Orchestra,"Sing, Sing, Sing",99,20,70,,,,
75,down,Jill Barber,Leaving You,42,32,103,,,,
76,up,Sergio Mendes & Brasil '66,Mais Que Nada,100,58,70,,,,
77,-,The Stephane Wrembel Trio,Supplique,-,77,1,,,,
78,-,Roy Eldridge and His Orchestra,Fish Market,-,78,1,,,,
79,-,Carlos Badia,OVER THE MOUNTAINS,-,79,1,,,,
80,-,Manny Albam,Diga Diga Doo,-,80,1,,,,
81,-,Sidemen,Save Your Love for Me (feat. Tom Scott & Morris Acevedo),-,81,1,,,,
82,-,"Alex Bird, The Jazz Mavericks & Ewen Farncombe",Where the Blackbird Sings,-,82,1,,,,
83,-,Slow Descent,Theme Tune for the Alarm,-,83,1,,,,
84,down,Jill Barber,Old Flame,45,40,102,,,,
85,-,Allie Sherlock,Beggin (Live Version),-,85,1,,,,
86,down,Jill Barber,One More Time,47,42,100,,,,
87,down,Jill Barber,All My Dreams,49,44,99,,,,
88,-,Arno Haas,In the Moment,-,88,1,,,,
89,down,Jill Barber,Take It off My Mind,50,38,97,,,,
90,-,Nelson Garcia,Rejoice,-,90,1,,,,
91,down,Jill Barber,Wishing Well,51,46,97,,,,
92,up,John Coltrane & Johnny Hartman,My One and Only Love,98,14,78,,,,
93,-,Melody Gardot,Baby I'm a Fool,-,55,77,,,,
94,-,Jeff Beck,Cause We've Ended As Lovers,-,3,49,,,,
95,down,Jill Barber,Oh My My,17,13,103,,,,
96,down,Jill Barber,Chances,22,18,103,,,,
97,down,Tony Bennett & Amy Winehouse,Body and Soul,78,38,84,,,,
98,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),97,53,69,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,54,,,,
100,-,Molly Johnson,Rain,-,37,57,,,,
