Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,59,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,15,,,,
3,up,Nina Simone,Feeling Good,3,2,59,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,59,,,,
5,down,Diana Krall,The Look Of Love,4,2,59,,,,
6,up,Nina Simone,I Put a Spell On You,7,2,59,,,,
7,up,Nikki Yanofsky,I Believe,10,6,59,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,59,,,,
9,up,Dave Brubeck,Take Five,9,2,59,,,,
10,down,Felix da Housecat,Sinnerman (Remix),6,3,59,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,59,,,,
12,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,59,,,,
13,down,The Chordettes,Lollipop,12,3,59,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,59,,,,
15,up,Annie Lennox,I Put a Spell On You,15,2,59,,,,
16,up,The Dave Brubeck Quartet,Take Five,18,6,54,,,,
17,up,Billie Holiday,I'll Be Seeing You (Version 3),44,15,59,,,,
18,up,Curtis Mayfield,Move On Up (Extended Version),21,8,59,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,8,57,,,,
20,up,Holly Cole Trio,I Can See Clearly Now,22,11,25,,,,
21,up,Jill Barber,Never Quit Loving You,52,11,59,,,,
22,up,Jill Barber,Oh My My,56,13,59,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,10,59,,,,
24,up,George Benson,On Broadway,25,9,59,,,,
25,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),43,15,59,,,,
26,down,The Chordettes,Mr. Sandman,13,11,59,,,,
27,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),64,18,3,,,,
28,down,Duke Ellington & John Coltrane,In a Sentimental Mood,27,20,59,,,,
29,up,Jill Barber,Chances,60,18,59,,,,
30,down,Diana Krall,California Dreamin',20,16,59,,,,
31,down,"Nat ""King"" Cole",L-O-V-E (French Version),28,25,59,,,,
32,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],29,25,59,,,,
33,down,Nikki Yanofsky,Necessary Evil,26,17,59,,,,
34,down,Diana Krall,Cry Me a River,31,29,59,,,,
35,down,Ray Charles,Georgia on My Mind,17,7,59,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Summertime,38,6,58,,,,
37,down,"Nat ""King"" Cole",When I Fall In Love,36,25,59,,,,
38,up,Jill Barber,Leaving You,45,32,59,,,,
39,down,Us3,Cantaloop (Flip Fantasia),37,18,58,,,,
40,down,Herbie Hancock,Rockit,39,12,56,,,,
41,down,Jill Barber,Be My Man,33,23,59,,,,
42,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),30,26,59,,,,
43,down,"Nat ""King"" Cole",Smile,41,3,58,,,,
44,up,Jill Barber,Old Flame,50,40,58,,,,
45,down,Eva Cassidy,Time After Time,23,15,58,,,,
46,up,Jill Barber,One More Time,51,42,57,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema,35,20,59,,,,
48,down,Ray Charles,Hit the Road Jack,46,1,59,,,,
49,up,Jill Barber,Take It off My Mind,55,38,56,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,69,26,54,,,,
51,down,Sophie Milman,La vie en rose,34,31,59,,,,
52,up,Otis Taylor,Nasty Letter,63,10,59,,,,
53,up,Jill Barber,Wishing Well,57,46,56,,,,
54,down,Bobby Caldwell,What You Won't Do for Love,53,6,55,,,,
55,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],47,43,56,,,,
56,up,Diana Krall,Besame Mucho,61,46,56,,,,
57,up,George Benson,Give Me the Night,62,10,54,,,,
58,up,Kenny G,Songbird,76,15,53,,,,
59,up,Melody Gardot,Worrisome Heart,65,28,58,,,,
60,up,Pink Martini,Hey Eugene!,85,19,48,,,,
61,down,Melody Gardot,Who Will Comfort Me,59,37,58,,,,
62,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,88,15,50,,,,
63,down,Diana Krall,Desperado,42,36,59,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us,49,2,35,,,,
65,up,"Nat ""King"" Cole",Unforgettable,87,49,47,,,,
66,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),89,9,45,,,,
67,up,Kenny G,Forever In Love,90,20,39,,,,
68,up,John Coltrane & Johnny Hartman,My One and Only Love,97,14,41,,,,
69,down,Jill Barber,All My Dreams,54,44,57,,,,
70,up,BBC Big Band Orchestra,"Sing, Sing, Sing",94,20,43,,,,
71,up,Sergio Mendes & Brasil '66,Mais Que Nada,95,58,36,,,,
72,down,Eva Cassidy,Ain't No Sunshine,32,32,58,,,,
73,-,Jake Bass,Burbank '98 (feat. Jeff Bass & Dave McMurray),-,73,1,,,,
74,-,Oddrun Lilja,Paris,-,74,1,,,,
75,down,Madeleine Peyroux,Dance Me to the End of Love,19,16,59,,,,
76,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,24,,,,
77,-,Louis Prima,Pennies from Heaven,-,5,2,,,,
78,-,Oliver Jones,I'll Be Home for Christmas,-,78,1,,,,
79,-,Jake Bass,Destiny (feat. Dave McMurray),-,79,1,,,,
80,up,Melody Gardot,Baby I'm a Fool,93,55,42,,,,
81,up,Nina Simone,Don't Let Me Be Misunderstood,100,3,31,,,,
82,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),98,21,27,,,,
83,-,Jake Bass,Cookin' It Up (feat. Dave McMurray),-,83,1,,,,
84,-,Ripples,Fishbone (feat. Luca Camuffo),-,84,1,,,,
85,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,34,,,,
86,-,Ripples,Dance of the Wave (feat. Mauro Boscolo Nale),-,86,1,,,,
87,down,Diana Krall,Let's Fall In Love,77,50,53,,,,
88,-,Diana Krall,Just the Way You Are,-,69,30,,,,
89,-,Louis Armstrong,A Kiss to Build a Dream On,-,33,17,,,,
90,up,George Benson,On Broadway (Edit),92,51,50,,,,
91,-,Molly Johnson,Rain,-,37,31,,,,
92,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,17,,,,
93,-,Pat Metheny Group,Last Train Home,-,25,21,,,,
94,up,Diana Krall & Bryan Adams,Feels Like Home,96,15,28,,,,
95,down,Tony Bennett & Amy Winehouse,Body and Soul,58,38,48,,,,
96,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,37,,,,
97,-,Weather Report,Birdland,-,68,15,,,,
98,-,Jesse Cook,It Ain't Me Babe,-,75,13,,,,
99,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,56,10,,,,
100,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,92,6,,,,
