Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,13,,,,
2,up,Nina Simone,Feeling Good,2,2,13,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,13,,,,
4,up,Diana Krall,The Look Of Love,4,2,13,,,,
5,up,Felix da Housecat,Sinnerman (Remix),10,3,13,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),9,3,13,,,,
7,down,Nina Simone,I Put a Spell On You,5,2,13,,,,
8,down,The Chordettes,Lollipop,7,3,13,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,13,,,,
10,up,Nikki Yanofsky,I Believe,12,6,13,,,,
11,up,Dave Brubeck,Take Five,11,2,13,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,7,13,,,,
13,down,Ray Charles,Hit the Road Jack,6,1,13,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,13,,,,
15,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,2,13,,,,
16,up,Annie Lennox,I Put a Spell On You,23,2,13,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,6,10,,,,
18,up,Billie Holiday,I'll Be Seeing You (Version 3),18,15,13,,,,
19,up,Jill Barber,Chances,28,18,13,,,,
20,up,Diana Krall,California Dreamin',31,16,13,,,,
21,down,Jill Barber,Never Quit Loving You,19,11,13,,,,
22,down,Curtis Mayfield,Move On Up (Extended Version),21,8,13,,,,
23,up,Nikki Yanofsky,Necessary Evil,24,17,13,,,,
24,up,The Chordettes,Mr. Sandman,26,11,13,,,,
25,down,Jill Barber,Oh My My,20,13,13,,,,
26,up,Eva Cassidy,Time After Time,55,15,12,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,10,13,,,,
28,down,George Benson,On Broadway,27,9,13,,,,
29,up,Ray Charles,Georgia on My Mind,33,7,13,,,,
30,up,Jill Barber,Be My Man,37,23,13,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,29,16,13,,,,
32,up,"Nat ""King"" Cole",L-O-V-E (French Version),35,25,13,,,,
33,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,26,13,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema,39,20,13,,,,
35,down,Duke Ellington & John Coltrane,In a Sentimental Mood,34,20,13,,,,
36,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],32,25,13,,,,
37,down,Diana Krall,Cry Me a River,36,29,13,,,,
38,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,47,17,13,,,,
39,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),30,15,13,,,,
40,up,Eva Cassidy,Ain't No Sunshine,72,32,12,,,,
41,down,Sophie Milman,La vie en rose,38,31,13,,,,
42,up,"Nat ""King"" Cole",When I Fall In Love,43,25,13,,,,
43,down,Jill Barber,Leaving You,42,32,13,,,,
44,up,Herbie Hancock,Rockit,44,12,13,,,,
45,up,Diana Krall,Desperado,57,36,13,,,,
46,up,Us3,Cantaloop (Flip Fantasia),71,18,13,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,8,13,,,,
48,down,Jill Barber,Old Flame,46,40,13,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,6,13,,,,
50,down,Jill Barber,One More Time,49,42,13,,,,
51,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,15,9,,,,
52,down,"Nat ""King"" Cole",Smile,51,3,13,,,,
53,down,Jill Barber,All My Dreams,50,44,13,,,,
54,down,Jill Barber,Take It off My Mind,52,38,13,,,,
55,down,Otis Taylor,Nasty Letter,45,10,13,,,,
56,down,Jill Barber,Wishing Well,53,46,13,,,,
57,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],67,43,13,,,,
58,down,Bobby Caldwell,What You Won't Do for Love,54,6,13,,,,
59,down,Diana Krall,Besame Mucho,58,46,13,,,,
60,up,The Dave Brubeck Quartet,Three to Get Ready,60,17,4,,,,
61,up,Kenny G,Songbird,62,15,13,,,,
62,down,George Benson,Give Me the Night,59,10,13,,,,
63,up,Melody Gardot,Who Will Comfort Me,69,37,13,,,,
64,down,Melody Gardot,Worrisome Heart,56,28,13,,,,
65,down,George Benson,On Broadway (Edit),61,51,13,,,,
66,down,The Dave Brubeck Quartet,Kathy's Waltz,63,19,3,,,,
67,up,Pink Martini,Hey Eugene!,93,19,13,,,,
68,up,Tony Bennett & Amy Winehouse,Body and Soul,73,38,12,,,,
69,down,The Dave Brubeck Quartet,Strange Meadow Lark,64,20,4,,,,
70,down,The Dave Brubeck Quartet,Pick Up Sticks,65,21,4,,,,
71,down,The Dave Brubeck Quartet,Everybody's Jumpin',66,21,4,,,,
72,-,Clifford Brown & Max Roach,These Foolish Things,-,72,1,,,,
73,down,Diana Krall,Let's Fall In Love,70,50,13,,,,
74,-,Clifford Brown & Max Roach Quintet,The Blues Walk (Alternate Take),-,74,1,,,,
75,down,BBC Big Band Orchestra,"Sing, Sing, Sing",41,20,13,,,,
76,-,Laila Biali,Sugar,-,76,1,,,,
77,-,Flat Earth Society,Domination of Black,-,77,1,,,,
78,-,Manteca,Avant Cool,-,78,1,,,,
79,-,Flat Earth Society,Experiments in the Revival of Organisms,-,79,1,,,,
80,-,Wolfgang Haffner,"Tango Córdoba (feat. Ulf Wakenius, Sebastián Studnitzky & Vincent Peirani)",-,80,1,,,,
81,-,Ronny Smith,Superstar,-,81,1,,,,
82,-,Sir Victor Uwaifo,Do Lelesi - Ekassa No 22,-,82,1,,,,
83,-,Ronny Smith,Say Again,-,83,1,,,,
84,-,Ronny Smith,Raise the Roof,-,84,1,,,,
85,-,Ronny Smith,Me Time,-,85,1,,,,
86,-,Ronny Smith,A Brighter Day,-,86,1,,,,
87,-,Ronny Smith,Breaded Funk Well Done,-,87,1,,,,
88,down,"Nat ""King"" Cole",Unforgettable,68,49,13,,,,
89,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,75,15,13,,,,
90,down,John Coltrane & Johnny Hartman,My One and Only Love,76,14,12,,,,
91,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),74,9,13,,,,
92,-,PowderKeg,Fat Guy,-,92,1,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,26,12,,,,
94,down,Diana Krall,Just the Way You Are,91,69,10,,,,
95,down,Jeff Beck,Cause We've Ended As Lovers,94,3,9,,,,
96,down,Sergio Mendes & Brasil '66,Mais Que Nada,89,58,11,,,,
97,down,Kenny G,Forever In Love,83,20,10,,,,
98,up,Diana Krall & Bryan Adams,Feels Like Home,99,15,10,,,,
99,down,Molly Johnson,Rain,92,37,10,,,,
100,down,Melody Gardot,Baby I'm a Fool,77,55,13,,,,
