Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,165,,,,
2,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",11,2,163,,,,
3,down,Nina Simone,Feeling Good,2,2,165,,,,
4,down,Diana Krall,The Look Of Love,3,2,164,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,164,,,,
6,up,Nikki Yanofsky,I Believe,7,6,164,,,,
7,down,Nina Simone,I Put a Spell On You,6,2,164,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,165,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,4,1,165,,,,
10,down,Dave Brubeck,Take Five,9,2,165,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,7,164,,,,
12,up,The Chordettes,Lollipop,12,3,165,,,,
13,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,11,164,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,6,163,,,,
15,down,Annie Lennox,I Put a Spell On You,14,2,164,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,121,,,,
17,up,Nancy Wilson,(You Don't Know) How Glad I Am,41,2,4,,,,
18,up,The Dave Brubeck Quartet,Take Five,19,6,153,,,,
19,up,The Chordettes,Mr. Sandman,31,11,165,,,,
20,up,Billie Holiday,I'll Be Seeing You (Version 3),20,15,164,,,,
21,down,Jill Barber,Never Quit Loving You,13,11,164,,,,
22,down,Madeleine Peyroux,Dance Me to the End of Love,21,16,161,,,,
23,up,Curtis Mayfield,Move On Up (Extended Version),23,8,163,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,8,156,,,,
25,up,Eva Cassidy,Time After Time,26,15,163,,,,
26,down,Ray Charles,Hit the Road Jack,25,1,165,,,,
27,up,Nikki Yanofsky,Necessary Evil,27,17,164,,,,
28,up,George Benson,On Broadway,28,9,165,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,10,160,,,,
30,up,Diana Krall,California Dreamin',36,16,164,,,,
31,down,Holly Cole Trio,I Can See Clearly Now,30,11,130,,,,
32,up,Ray Charles,Georgia on My Mind,32,7,164,,,,
33,up,Us3,Cantaloop (Flip Fantasia),33,18,160,,,,
34,up,Diana Krall,Cry Me a River,38,29,163,,,,
35,up,"Nat ""King"" Cole",L-O-V-E (French Version),35,25,164,,,,
36,up,Duke Ellington & John Coltrane,In a Sentimental Mood,39,20,164,,,,
37,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),66,15,164,,,,
38,up,Sophie Milman,La vie en rose,40,31,163,,,,
39,up,"Nat ""King"" Cole",When I Fall In Love,43,25,160,,,,
40,up,Eva Cassidy,Ain't No Sunshine,42,32,162,,,,
41,up,"Nat ""King"" Cole",Smile,45,3,162,,,,
42,up,Otis Taylor,Nasty Letter,51,10,163,,,,
43,up,Herbie Hancock,Rockit,47,12,154,,,,
44,up,Bobby Caldwell,What You Won't Do for Love,46,6,157,,,,
45,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,26,163,,,,
46,down,Jill Barber,Oh My My,17,13,164,,,,
47,up,George Benson,Give Me the Night,49,10,156,,,,
48,up,Jill Barber,Old Flame,50,40,161,,,,
49,up,Jill Barber,All My Dreams,53,44,157,,,,
50,down,Jill Barber,Leaving You,44,32,163,,,,
51,up,Jill Barber,Take It off My Mind,55,38,155,,,,
52,up,Jill Barber,Wishing Well,56,46,155,,,,
53,up,"Grover Washington, Jr.",Just the Two of Us,57,2,137,,,,
54,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,43,155,,,,
55,up,Diana Krall,Besame Mucho,59,46,154,,,,
56,down,Jill Barber,Be My Man,34,23,164,,,,
57,down,Jill Barber,Chances,22,18,164,,,,
58,up,Kenny G,Songbird,61,15,142,,,,
59,up,Diana Krall,Let's Fall In Love,64,50,147,,,,
60,up,Diana Krall,Desperado,70,36,160,,,,
61,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,62,15,145,,,,
62,down,Melody Gardot,Who Will Comfort Me,60,37,161,,,,
63,up,Melody Gardot,Worrisome Heart,63,28,158,,,,
64,up,Nina Simone,Don't Let Me Be Misunderstood,65,3,125,,,,
65,up,Pink Martini,Hey Eugene!,95,19,131,,,,
66,up,George Benson,On Broadway (Edit),71,51,134,,,,
67,up,"Nat ""King"" Cole",Unforgettable,67,49,138,,,,
68,up,BBC Big Band Orchestra,"Sing, Sing, Sing",93,20,116,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,54,26,151,,,,
70,down,Kenny G,Forever In Love,68,20,119,,,,
71,up,John Coltrane & Johnny Hartman,My One and Only Love,72,14,129,,,,
72,up,Diana Krall & Bryan Adams,Feels Like Home,75,15,114,,,,
73,up,Melody Gardot,Baby I'm a Fool,81,55,127,,,,
74,up,Sergio Mendes & Brasil '66,Mais Que Nada,96,58,116,,,,
75,-,Wynton Kelly Trio,"Softly, As In a Morning Sunrise",-,75,1,,,,
76,-,The Great Jazz Trio & Hank Jones,Stella by Starlight,-,76,1,,,,
77,-,Restaurant Lounge Background Music,Feijoada (Short Mix),-,77,1,,,,
78,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),69,9,137,,,,
79,-,Dinner Jazz Lounge Background Music,Fireplace Jazz (Short Mix),-,79,1,,,,
80,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),97,21,93,,,,
81,down,Jill Barber,One More Time,52,42,158,,,,
82,-,Cafe Music BGM Channel,Means Something More,-,82,1,,,,
83,-,Cafe Music BGM Channel,Sentimental Seagulls,-,83,1,,,,
84,up,Pat Metheny Group,Last Train Home,100,25,57,,,,
85,up,Diana Krall,Just the Way You Are,98,69,79,,,,
86,up,Jeff Beck,Cause We've Ended As Lovers,99,3,84,,,,
87,-,Molly Johnson,Rain,-,37,87,,,,
88,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,60,,,,
