Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,173,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,173,,,,
3,up,Dave Brubeck,Take Five,3,2,173,,,,
4,up,The Chordettes,Lollipop,4,3,173,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,4,173,,,,
6,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",7,2,171,,,,
7,up,The Dave Brubeck Quartet,Take Five,8,6,161,,,,
8,down,Ray Charles,Hit the Road Jack,5,1,173,,,,
9,up,Curtis Mayfield,Move On Up (Extended Version),10,8,171,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,129,,,,
11,up,George Benson,On Broadway,11,9,173,,,,
12,up,George Benson,Give Me the Night,15,10,164,,,,
13,down,The Chordettes,Mr. Sandman,12,11,173,,,,
14,down,Ray Charles,Georgia on My Mind,13,7,172,,,,
15,down,Herbie Hancock,Rockit,14,12,162,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,16,2,145,,,,
17,up,The Dave Brubeck Quartet,Three to Get Ready,28,17,65,,,,
18,down,Kenny G,Songbird,17,15,150,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,8,164,,,,
20,down,Nina Simone,Feeling Good,19,2,173,,,,
21,up,The Dave Brubeck Quartet,Everybody's Jumpin',29,21,52,,,,
22,up,Kenny G,Forever In Love,22,20,127,,,,
23,up,BBC Big Band Orchestra,"Sing, Sing, Sing",23,20,124,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,21,101,,,,
25,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,10,165,,,,
26,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,94,,,,
27,-,U-Nam,Little Dreamer,-,27,1,,,,
28,down,David A. Stewart,Lily Was Here,21,6,5,,,,
29,down,Pink Martini,Hey Eugene!,20,19,139,,,,
30,-,U-Nam,First Class,-,30,1,,,,
31,-,Natalie Tenenbaum,Mj,-,31,1,,,,
32,-,Paul Chambers,You'd Be so Nice to Come Home To (feat. Kenny Burrell & Chet Baker),-,32,1,,,,
33,-,U-Nam,Coastline,-,33,1,,,,
34,-,Casiopea,Domino Line,-,34,1,,,,
35,-,Paul Chambers,If You Could See Me Now (feat. Kenny Burrell & Chet Baker),-,35,1,,,,
36,-,Valaire,(She's a) Winner [feat. Alan Prater],-,36,1,,,,
37,-,Valaire,"Tote Bag (feat. Fanny Bloom, Mike Clay & Luis Clavis)",-,37,1,,,,
38,-,Supersax,'Round Midnight,-,38,1,,,,
39,-,Mammal Hands,The Spinner,-,39,1,,,,
40,-,U-Nam,Come with Me to Rio,-,40,1,,,,
41,-,Pat Metheny Group,Last Train Home,-,25,61,,,,
42,-,Supersax,Oop Bop Sh'bam,-,42,1,,,,
43,-,Ryan Montano,Future Smooth,-,43,1,,,,
44,-,U-Nam,Hang on to a Star,-,44,1,,,,
45,-,U-Nam,Sunshine of Mine,-,45,1,,,,
46,-,Dog’s Dream,The Great Coffee Shop,-,46,1,,,,
47,-,Roberto Vally,Woody's Gap,-,47,1,,,,
48,-,Dog’s Dream,A Cup at the Cafe,-,48,1,,,,
49,-,Dog’s Dream,The Smooth Jazz of the Beanery,-,49,1,,,,
50,-,Nick Colionne,Just Like That,-,50,1,,,,
51,-,Ron Holloway,We Almost Lost Detroit (feat. Gil Scott-Heron),-,51,1,,,,
52,-,Dog’s Dream,A Cool Jazz Cafe,-,52,1,,,,
