Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,79,,,,
2,up,Nina Simone,Feeling Good,2,2,79,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,79,,,,
4,up,Diana Krall,The Look Of Love,5,2,79,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,2,35,,,,
6,down,Nina Simone,I Put a Spell On You,4,2,79,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,79,,,,
8,up,Nikki Yanofsky,I Believe,8,6,79,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,79,,,,
10,up,Dave Brubeck,Take Five,10,2,79,,,,
11,up,Annie Lennox,I Put a Spell On You,11,2,79,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,79,,,,
13,up,The Chordettes,Lollipop,14,3,79,,,,
14,up,The Chordettes,Mr. Sandman,34,11,79,,,,
15,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,11,79,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,6,78,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,79,,,,
18,down,The Dave Brubeck Quartet,Take Five,17,6,74,,,,
19,down,Billie Holiday,I'll Be Seeing You (Version 3),18,15,79,,,,
20,up,Curtis Mayfield,Move On Up (Extended Version),31,8,77,,,,
21,up,Nikki Yanofsky,Necessary Evil,24,17,79,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,25,16,76,,,,
23,up,George Benson,On Broadway,26,9,79,,,,
24,up,Diana Krall,California Dreamin',30,16,79,,,,
25,down,Ray Charles,Hit the Road Jack,7,1,79,,,,
26,down,Jill Barber,Never Quit Loving You,19,11,79,,,,
27,down,Holly Cole Trio,I Can See Clearly Now,22,11,45,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema,20,20,79,,,,
29,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,20,5,,,,
30,down,Eva Cassidy,Time After Time,23,15,78,,,,
31,up,Us3,Cantaloop (Flip Fantasia),49,18,78,,,,
32,up,Duke Ellington & John Coltrane,In a Sentimental Mood,33,20,79,,,,
33,down,Jill Barber,Oh My My,21,13,79,,,,
34,down,Ray Charles,Georgia on My Mind,32,7,79,,,,
35,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],35,25,79,,,,
36,up,Diana Krall,Cry Me a River,37,29,79,,,,
37,up,"Nat ""King"" Cole",L-O-V-E (French Version),38,25,79,,,,
38,down,Jill Barber,Chances,27,18,79,,,,
39,up,Jill Barber,Be My Man,43,23,79,,,,
40,up,Sophie Milman,La vie en rose,42,31,79,,,,
41,down,Otis Taylor,Nasty Letter,40,10,79,,,,
42,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,26,79,,,,
43,up,"Nat ""King"" Cole",When I Fall In Love,44,25,79,,,,
44,up,Herbie Hancock,Rockit,45,12,76,,,,
45,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),29,15,79,,,,
46,up,"Nat ""King"" Cole",Smile,47,3,78,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),87,8,76,,,,
48,down,Eva Cassidy,Ain't No Sunshine,39,32,78,,,,
49,up,Melody Gardot,Worrisome Heart,89,28,77,,,,
50,-,Vince Guaraldi Trio,Linus and Lucy (Remastered),-,50,2,,,,
51,up,Bobby Caldwell,What You Won't Do for Love,83,6,75,,,,
52,down,Diana Krall,Desperado,48,36,78,,,,
53,down,Jill Barber,Old Flame,50,40,78,,,,
54,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,91,10,79,,,,
55,down,Jill Barber,One More Time,51,42,77,,,,
56,up,Jill Barber,All My Dreams,90,44,76,,,,
57,up,Jill Barber,Take It off My Mind,94,38,74,,,,
58,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],86,43,75,,,,
59,up,Jill Barber,Wishing Well,97,46,75,,,,
60,up,George Benson,Give Me the Night,85,10,74,,,,
61,up,Diana Krall,Besame Mucho,88,46,75,,,,
62,down,Jill Barber,Leaving You,46,32,79,,,,
63,up,Melody Gardot,Who Will Comfort Me,64,37,78,,,,
64,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,92,26,73,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,53,26,10,,,,
66,-,Daria Stefan,I Will Wait for You (Live),-,66,1,,,,
67,up,Nina Simone,Don't Let Me Be Misunderstood,93,3,50,,,,
68,up,"Nat ""King"" Cole",Unforgettable,95,49,65,,,,
69,up,"Grover Washington, Jr.",Just the Two of Us,98,2,55,,,,
70,-,Diana Krall,Let's Fall In Love,-,50,71,,,,
71,-,Lenny White,Mating Drive,-,71,1,,,,
72,-,Charlie Haden Quartet West,The Long Goodbye (Instrumental),-,72,1,,,,
73,-,"Nat ""King"" Cole",L-O-V-E,-,73,1,,,,
74,-,Noah Haidu,Slowly (with Buster Williams & Billy Hart),-,74,1,,,,
75,-,Amy Sky,A Mother's Love,-,75,1,,,,
76,-,Arik Shahar,Good Thoughts,-,76,1,,,,
77,-,Perry Como,Papa Loves Mambo,-,48,1,,,,
78,-,Brother Reggie,On My Mind,-,78,1,,,,
79,-,Noah Haidu,Georgia (with Buster Williams & Billy Hart),-,79,1,,,,
80,-,Elan Trotman,Brighter Days Ahead,-,80,1,,,,
81,-,Ari Joshua,"Eyes Only (feat. Robert Glasper, Kevin Sawka, Jason Fraticelli, & KJ Sawka) [radio edit]",-,81,1,,,,
82,-,Katja Rieckermann,Vigilante Kat,-,82,1,,,,
83,-,Matt Willard,Por la Orrilla del Mar,-,83,1,,,,
84,-,Jason Jackson,All the Way (feat. Julian Vaughn),-,84,1,,,,
85,-,Chuck Sagle & Neal Hefti,Take Five,-,85,1,,,,
86,-,D'sal,Seaside,-,86,1,,,,
87,-,Jack Sheldon,Nature Boy,-,87,1,,,,
88,-,D.S. Wilson,Without You (Acoustic),-,88,1,,,,
89,-,Silje Nergaard,On and On (2003 Version),-,89,1,,,,
90,-,Jack Sheldon,Holiday,-,90,1,,,,
91,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,96,15,68,,,,
92,-,Diana Krall & Bryan Adams,Feels Like Home,-,15,45,,,,
93,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,20,56,,,,
94,-,Tony Bennett & Amy Winehouse,Body and Soul,-,38,63,,,,
95,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,52,,,,
96,-,Melody Gardot,Baby I'm a Fool,-,55,59,,,,
97,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),99,9,63,,,,
98,up,John Coltrane & Johnny Hartman,My One and Only Love,100,14,59,,,,
99,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,58,53,,,,
100,-,Jeff Beck,Cause We've Ended As Lovers,-,3,40,,,,
