Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,53,,,,
2,up,Nina Simone,Feeling Good,3,2,53,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,8,1,53,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,9,,,,
5,up,Felix da Housecat,Sinnerman (Remix),9,3,53,,,,
6,up,Diana Krall,The Look Of Love,6,2,53,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,4,53,,,,
8,up,Nikki Yanofsky,I Believe,13,6,53,,,,
9,up,Dave Brubeck,Take Five,10,2,53,,,,
10,down,Annie Lennox,I Put a Spell On You,4,2,53,,,,
11,down,Nina Simone,I Put a Spell On You,5,2,53,,,,
12,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,53,,,,
13,up,The Chordettes,Lollipop,14,3,53,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",25,11,53,,,,
15,up,Ray Charles,Georgia on My Mind,41,7,53,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,26,6,52,,,,
17,up,The Dave Brubeck Quartet,Take Five,18,6,48,,,,
18,up,Jill Barber,Never Quit Loving You,22,11,53,,,,
19,up,Billie Holiday,I'll Be Seeing You (Version 3),19,15,53,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,24,16,53,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),65,8,51,,,,
22,up,Jill Barber,Chances,31,18,53,,,,
23,up,Curtis Mayfield,Move On Up (Extended Version),23,8,53,,,,
24,down,Jill Barber,Oh My My,15,13,53,,,,
25,up,Nikki Yanofsky,Necessary Evil,28,17,53,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,10,53,,,,
27,up,George Benson,On Broadway,30,9,53,,,,
28,down,Diana Krall,California Dreamin',21,16,53,,,,
29,down,The Chordettes,Mr. Sandman,17,11,53,,,,
30,up,Duke Ellington & John Coltrane,In a Sentimental Mood,32,20,53,,,,
31,up,Jill Barber,Be My Man,44,23,53,,,,
32,up,"Nat ""King"" Cole",L-O-V-E (French Version),37,25,53,,,,
33,up,Ray Charles,Hit the Road Jack,33,1,53,,,,
34,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,26,53,,,,
35,up,Diana Krall,Cry Me a River,48,29,53,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,7,53,,,,
37,up,Sophie Milman,La vie en rose,39,31,53,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema,35,20,53,,,,
39,up,"Nat ""King"" Cole",When I Fall In Love,45,25,53,,,,
40,up,Herbie Hancock,Rockit,95,12,52,,,,
41,up,Jill Barber,Old Flame,56,40,52,,,,
42,up,Jill Barber,Leaving You,42,32,53,,,,
43,up,Jill Barber,One More Time,57,42,51,,,,
44,up,"Nat ""King"" Cole",Smile,54,3,52,,,,
45,up,Jill Barber,All My Dreams,58,44,51,,,,
46,up,Jill Barber,Take It off My Mind,61,38,50,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,59,6,49,,,,
48,up,Jill Barber,Wishing Well,62,46,50,,,,
49,-,Mel Tormé,Gloomy Sunday,-,49,1,,,,
50,down,Melody Gardot,Who Will Comfort Me,47,37,52,,,,
51,down,Diana Krall,Desperado,50,36,53,,,,
52,up,Diana Krall,Besame Mucho,63,46,50,,,,
53,up,The Dave Brubeck Quartet,Three to Get Ready,66,17,21,,,,
54,up,George Benson,Give Me the Night,64,10,49,,,,
55,up,Kenny G,Songbird,68,15,48,,,,
56,-,"Nat ""King"" Cole",Unforgettable,-,49,42,,,,
57,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,40,,,,
58,up,Us3,Cantaloop (Flip Fantasia),96,18,52,,,,
59,down,Holly Cole Trio,I Can See Clearly Now,43,11,19,,,,
60,-,Melody Gardot,Baby I'm a Fool,-,55,37,,,,
61,down,Eva Cassidy,Time After Time,36,15,52,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us,46,2,30,,,,
63,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,69,15,45,,,,
64,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),40,15,53,,,,
65,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,36,,,,
66,-,Kenny G,Forever In Love,-,20,34,,,,
67,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],34,25,53,,,,
68,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,58,31,,,,
69,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],74,43,50,,,,
70,down,Eva Cassidy,Ain't No Sunshine,51,32,52,,,,
71,down,Otis Taylor,Nasty Letter,52,10,53,,,,
72,down,Diana Krall,Let's Fall In Love,67,50,48,,,,
73,-,Molly Johnson,Rain,-,37,27,,,,
74,-,Louis Armstrong,A Kiss to Build a Dream On,-,33,13,,,,
75,-,Trombone Shorty,Encore (feat. Warren Haynes),-,75,1,,,,
76,down,Melody Gardot,Worrisome Heart,53,28,52,,,,
77,-,Mark Mixx,Morning Rize,-,77,1,,,,
78,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,55,15,31,,,,
79,-,Mark Mixx,Ryde Wit Me II,-,79,1,,,,
80,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,60,26,49,,,,
81,up,The Dave Brubeck Quartet,Strange Meadow Lark,82,20,16,,,,
82,-,Diana Krall & Bryan Adams,Feels Like Home,-,15,23,,,,
83,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,16,,,,
84,up,Pink Martini,Hey Eugene!,99,19,44,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,22,,,,
86,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,20,38,,,,
87,-,Pat Metheny Group,Last Train Home,-,25,19,,,,
88,up,George Benson,On Broadway (Edit),98,51,45,,,,
89,-,Diana Krall,Just the Way You Are,-,69,27,,,,
90,-,Jesse Cook,It Ain't Me Babe,-,75,11,,,,
91,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,54,10,,,,
92,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,89,6,,,,
93,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,92,3,,,,
94,down,Tony Bennett & Amy Winehouse,Body and Soul,49,38,42,,,,
95,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,33,,,,
96,down,The Dave Brubeck Quartet,Kathy's Waltz,81,19,23,,,,
97,up,The Dave Brubeck Quartet,Pick Up Sticks,97,21,13,,,,
98,up,The Dave Brubeck Quartet,Everybody's Jumpin',100,21,12,,,,
99,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,26,,,,
100,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,56,6,,,,
