Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,6,,,,
2,up,Nina Simone,Feeling Good,2,2,6,,,,
3,up,Diana Krall,The Look Of Love,5,2,6,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,6,,,,
5,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,4,6,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,6,,,,
7,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,3,6,,,,
8,down,Nina Simone,I Put a Spell On You,7,2,6,,,,
9,up,Dave Brubeck,Take Five,10,2,6,,,,
10,up,The Chordettes,Lollipop,15,3,6,,,,
11,up,Annie Lennox,I Put a Spell On You,12,2,6,,,,
12,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",16,11,6,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,7,6,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,2,6,,,,
15,down,Nikki Yanofsky,I Believe,13,6,6,,,,
16,up,Jill Barber,Never Quit Loving You,30,11,6,,,,
17,up,The Dave Brubeck Quartet,Take Five,18,6,6,,,,
18,up,Us3,Cantaloop (Flip Fantasia),35,18,6,,,,
19,up,Diana Krall,California Dreamin',27,16,6,,,,
20,up,Jill Barber,Oh My My,33,13,6,,,,
21,up,"Nat ""King"" Cole",Smile,52,3,6,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,8,6,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,6,6,,,,
24,down,Curtis Mayfield,Move On Up (Extended Version),21,8,6,,,,
25,down,Nikki Yanofsky,Necessary Evil,23,17,6,,,,
26,down,Billie Holiday,I'll Be Seeing You (Version 3),24,15,6,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,10,6,,,,
28,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,70,17,6,,,,
29,down,Jill Barber,Chances,19,18,6,,,,
30,down,George Benson,On Broadway,28,9,6,,,,
31,up,Duke Ellington & John Coltrane,In a Sentimental Mood,31,20,6,,,,
32,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),34,26,6,,,,
33,up,Jill Barber,Be My Man,37,23,6,,,,
34,down,Madeleine Peyroux,Dance Me to the End of Love,25,16,6,,,,
35,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),55,15,6,,,,
36,up,Diana Krall,Cry Me a River,46,29,6,,,,
37,up,"Nat ""King"" Cole",L-O-V-E (French Version),38,25,6,,,,
38,down,The Chordettes,Mr. Sandman,36,11,6,,,,
39,up,Otis Taylor,Nasty Letter,41,10,6,,,,
40,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],39,25,6,,,,
41,down,Sophie Milman,La vie en rose,40,31,6,,,,
42,down,Stan Getz & João Gilberto,The Girl from Ipanema,32,20,6,,,,
43,up,"Nat ""King"" Cole",When I Fall In Love,43,25,6,,,,
44,up,Jill Barber,Leaving You,44,32,6,,,,
45,up,Herbie Hancock,Rockit,45,12,6,,,,
46,down,Ray Charles,Georgia on My Mind,29,7,6,,,,
47,up,Diana Krall,Desperado,53,36,6,,,,
48,down,Jill Barber,Old Flame,47,40,6,,,,
49,-,Matt Forbes,Smile,-,49,1,,,,
50,down,Jill Barber,One More Time,48,42,6,,,,
51,down,Jill Barber,All My Dreams,49,44,6,,,,
52,down,Jill Barber,Take It off My Mind,50,38,6,,,,
53,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],65,43,6,,,,
54,up,Bobby Caldwell,What You Won't Do for Love,67,6,6,,,,
55,down,Eva Cassidy,Time After Time,42,15,6,,,,
56,up,Diana Krall,Besame Mucho,66,46,6,,,,
57,up,Diana Krall,Let's Fall In Love,68,50,6,,,,
58,up,Tony Bennett & Amy Winehouse,Body and Soul,93,38,5,,,,
59,up,Kenny G,Songbird,59,15,6,,,,
60,down,George Benson,Give Me the Night,56,10,6,,,,
61,down,Pink Martini,Hey Eugene!,58,19,6,,,,
62,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,4,,,,
63,down,"Nat ""King"" Cole",Unforgettable,60,49,6,,,,
64,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,63,15,6,,,,
65,down,Jill Barber,Wishing Well,51,46,6,,,,
66,up,Melody Gardot,Who Will Comfort Me,69,37,6,,,,
67,down,Melody Gardot,Worrisome Heart,54,28,6,,,,
68,down,Ray Charles,Hit the Road Jack,62,1,6,,,,
69,down,Eva Cassidy,Ain't No Sunshine,57,32,6,,,,
70,-,Cab Calloway,The Jumpin' Jive (feat. Cab Calloway and His Orchestra),-,70,1,,,,
71,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),64,9,6,,,,
72,down,BBC Big Band Orchestra,"Sing, Sing, Sing",61,20,6,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,72,26,6,,,,
74,-,Wes Montgomery,Mr. Walker,-,74,1,,,,
75,-,Corduroy,E-Type,-,75,1,,,,
76,down,Peggy Lee,Fever,11,6,6,,,,
77,up,Kenny G,Forever In Love,90,20,6,,,,
78,-,Jon Batiste,PRINCE (Live),-,78,1,,,,
79,-,Nina Simone,"The Other Woman (Live in New York, 1964)",-,79,1,,,,
80,down,Melody Gardot,Baby I'm a Fool,74,55,6,,,,
81,down,John Coltrane & Johnny Hartman,My One and Only Love,73,14,6,,,,
82,-,Keiko Matsui,Presence of the Moon,-,82,1,,,,
83,-,Ella Fitzgerald,Let's Do It,-,83,1,,,,
84,-,David Nesselhauf,Space Station,-,84,1,,,,
85,-,Diana Krall,Fly Me to the Moon,-,85,1,,,,
86,-,"Cleveland Watkiss, Jonathan Gee & Larry Bartley",Eu Vim da Bahia,-,86,1,,,,
87,-,Cancerblows Big Band,"Trumpet Bells of Christmas (feat. Wayne Bergeron, Andrea Tofanelli, Mike Lovatt, Thomas Gansch, Jens Lindemann & Ryan Anthony)",-,87,1,,,,
88,-,Billie Holiday,For Heaven's Sake,-,88,1,,,,
89,-,The Dixie Belles,"Southtown, U.S.A.",-,89,1,,,,
90,-,Bent Over,Salamander (Groovy Obsession Mix),-,90,1,,,,
91,down,George Benson,On Broadway (Edit),71,51,6,,,,
92,down,Diana Krall,Just the Way You Are,75,69,5,,,,
93,down,Sergio Mendes & Brasil '66,Mais Que Nada,79,58,5,,,,
94,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),82,53,6,,,,
95,down,Molly Johnson,Rain,78,37,5,,,,
96,down,Jeff Beck,Cause We've Ended As Lovers,77,3,5,,,,
97,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),98,21,5,,,,
98,up,Nina Simone,Don't Let Me Be Misunderstood,99,3,4,,,,
99,down,Diana Krall & Bryan Adams,Feels Like Home,76,15,4,,,,
100,-,Screamin' Jay Hawkins,I Put a Spell On You,-,2,5,,,,
