Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,104,,,,
2,up,Nina Simone,Feeling Good,2,2,104,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,60,,,,
4,up,Diana Krall,The Look Of Love,4,2,104,,,,
5,up,Nina Simone,I Put a Spell On You,5,2,104,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,104,,,,
7,up,Annie Lennox,I Put a Spell On You,11,2,104,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,3,104,,,,
9,up,The Chordettes,Lollipop,14,3,104,,,,
10,down,Nikki Yanofsky,I Believe,9,6,104,,,,
11,down,Dave Brubeck,Take Five,8,2,104,,,,
12,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,4,104,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,7,104,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,11,104,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,6,103,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,104,,,,
17,up,Billie Holiday,I'll Be Seeing You (Version 3),18,15,104,,,,
18,up,Jill Barber,Never Quit Loving You,63,11,104,,,,
19,up,Diana Krall,California Dreamin',20,16,104,,,,
20,up,Curtis Mayfield,Move On Up (Extended Version),22,8,102,,,,
21,up,Jill Barber,Oh My My,95,13,104,,,,
22,up,Nikki Yanofsky,Necessary Evil,24,17,104,,,,
23,down,Madeleine Peyroux,Dance Me to the End of Love,19,16,101,,,,
24,up,Jill Barber,Chances,96,18,104,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,10,103,,,,
26,down,George Benson,On Broadway,25,9,104,,,,
27,up,The Chordettes,Mr. Sandman,27,11,104,,,,
28,up,Duke Ellington & John Coltrane,In a Sentimental Mood,29,20,104,,,,
29,down,Us3,Cantaloop (Flip Fantasia),28,18,101,,,,
30,up,"Nat ""King"" Cole",L-O-V-E (French Version),30,25,104,,,,
31,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],31,25,104,,,,
32,up,Jill Barber,Be My Man,64,23,104,,,,
33,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),32,15,104,,,,
34,up,Eva Cassidy,Time After Time,36,15,103,,,,
35,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,26,104,,,,
36,down,Ray Charles,Georgia on My Mind,34,7,104,,,,
37,up,Otis Taylor,Nasty Letter,38,10,104,,,,
38,down,Ray Charles,Hit the Road Jack,12,1,104,,,,
39,down,Holly Cole Trio,I Can See Clearly Now,35,11,70,,,,
40,up,Sophie Milman,La vie en rose,40,31,104,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema,23,20,104,,,,
42,down,"Nat ""King"" Cole",When I Fall In Love,39,25,104,,,,
43,up,Jill Barber,Leaving You,75,32,104,,,,
44,down,Herbie Hancock,Rockit,43,12,99,,,,
45,down,Diana Krall,Cry Me a River,41,29,104,,,,
46,down,"Nat ""King"" Cole",Smile,42,3,103,,,,
47,up,Jill Barber,Old Flame,84,40,103,,,,
48,down,Diana Krall,Desperado,45,36,102,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,44,6,98,,,,
50,down,Eva Cassidy,Ain't No Sunshine,37,32,103,,,,
51,down,Melody Gardot,Who Will Comfort Me,48,37,103,,,,
52,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,54,15,56,,,,
53,up,Jill Barber,One More Time,86,42,101,,,,
54,-,Diana Krall,Superstar,-,54,1,,,,
55,-,Lucille Bogan,Shave 'Em Dry II,-,55,1,,,,
56,-,Don Robertson,The Happy Whistler,-,56,1,,,,
57,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,9,1,,,,
58,-,MONDO GROSSO & BoA,Everything Needs Love (Piano-pella),-,58,1,,,,
59,-,Rachel Therrien,Assata,-,59,1,,,,
60,-,Louis Prima & Keely Smith,I'm In the Mood for Love (Performed Live On The Ed Sullivan Show 6/5/60),-,60,1,,,,
61,-,Cheryl Bentyne,I've Got a Crush On You,-,61,1,,,,
62,down,Melody Gardot,Worrisome Heart,51,28,100,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us,50,2,78,,,,
64,-,The Golden Sax,Sad And Sorry,-,64,1,,,,
65,-,Tosca,Fuck Dub (Haaksman Mix),-,65,1,,,,
66,-,david margam & Jimmy Østbygaard,Hooking Up,-,66,1,,,,
67,-,Robert Crawford,Just for Me,-,67,1,,,,
68,-,The Golden Sax,La Courtina,-,68,1,,,,
69,-,Phillip Brooks,Smooth Sailin,-,69,1,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,8,98,,,,
71,-,Erik West Millette,German Ice Trainz (Remix),-,71,1,,,,
72,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,35,,,,
73,-,Gary Burton,Going Home,-,73,1,,,,
74,-,Renaud Détruit & Florent Sepchat,Tritonis,-,74,1,,,,
75,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),53,9,84,,,,
76,-,Herb Alpert,What a Wonderful World,-,76,1,,,,
77,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),98,53,70,,,,
78,-,Django Reinhardt,Lover Man,-,78,1,,,,
79,-,Frank Sinatra,Witchcraft,-,79,1,,,,
80,-,Christine Tassan et les Imposteures,Les Nuits de Montréal / Qu'est-ce Qu'on Attend ?,-,80,1,,,,
81,-,Selah Sue,So This Is Love,-,81,1,,,,
82,-,Kenny G,Emeline,-,82,1,,,,
83,-,Mike Janzen Trio,Bit by Bit,-,83,1,,,,
84,-,The Kyle Asche Organ Trio,Dorothy,-,84,1,,,,
85,-,The Rhythm Kings,Boomer Baby,-,85,1,,,,
86,-,Ella Fitzgerald,All That Jazz,-,86,1,,,,
87,-,Ella Fitzgerald,That Old Devil Called Love,-,87,1,,,,
88,up,Tony Bennett & Amy Winehouse,Body and Soul,97,38,85,,,,
89,-,Takuya Kuroda,Zigzagger,-,89,1,,,,
90,-,Hamburg Radio Dance Orchestra,Shall We Dance,-,90,1,,,,
91,-,The New 101 Strings Orchestra,Moon River,-,91,1,,,,
92,-,John Morgan Orchestra,Singin' In the Rain,-,92,1,,,,
93,-,The New 101 Strings Orchestra,Cherry Pink Aad Apple Blossom White,-,93,1,,,,
94,-,The New 101 Strings Orchestra,Cheek To Cheek,-,94,1,,,,
95,-,Hamburg Radio Dance Orchestra,Hernando's Hideaway,-,95,1,,,,
96,down,Jill Barber,All My Dreams,87,44,100,,,,
97,down,Jill Barber,Take It off My Mind,89,38,98,,,,
98,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],46,43,98,,,,
99,down,Jill Barber,Wishing Well,91,46,98,,,,
100,down,George Benson,Give Me the Night,47,10,98,,,,
