Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,1,1,8,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,184,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,184,,,,
4,up,Dave Brubeck,Take Five,4,2,184,,,,
5,up,The Chordettes,Lollipop,5,3,184,,,,
6,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",7,2,182,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,4,184,,,,
8,up,The Dave Brubeck Quartet,Take Five,8,6,170,,,,
9,up,Curtis Mayfield,Move On Up (Extended Version),9,8,182,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,184,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,140,,,,
12,up,George Benson,On Broadway,12,9,184,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,10,176,,,,
14,up,The Chordettes,Mr. Sandman,14,11,184,,,,
15,up,Ray Charles,Georgia on My Mind,15,7,183,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,25,15,104,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,17,2,156,,,,
18,down,George Benson,Give Me the Night,16,10,175,,,,
19,down,Kenny G,Songbird,18,15,161,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,8,175,,,,
21,down,Nina Simone,Feeling Good,20,2,184,,,,
22,down,Pink Martini,Hey Eugene!,21,19,149,,,,
23,down,Kenny G,Forever In Love,22,20,138,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,21,112,,,,
25,-,Laufey,From The Start,-,22,1,,,,
26,down,BBC Big Band Orchestra,"Sing, Sing, Sing",23,20,135,,,,
27,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,80,,,,
28,-,Nils Økland & Sigbjorn Apeland,"Skynd deg, skynd deg",-,28,1,,,,
29,-,Ella Fitzgerald & The Ink Spots,Cow Cow Boogie,-,29,1,,,,
30,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,6,,,,
31,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,15,151,,,,
32,-,2Unes,Sensual,-,32,1,,,,
33,-,Walter Chancellor Jr.,U Make Me Feel So Good (feat. Mark Walker),-,33,1,,,,
34,-,FKAjazz,One - Liner,-,34,1,,,,
