Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,73,,,,
2,up,Nina Simone,Feeling Good,3,2,73,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,1,73,,,,
4,up,Diana Krall,The Look Of Love,4,2,73,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,73,,,,
6,up,Nina Simone,I Put a Spell On You,11,2,73,,,,
7,up,Nikki Yanofsky,I Believe,15,6,73,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,29,,,,
9,up,Annie Lennox,I Put a Spell On You,19,2,73,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,73,,,,
11,down,Dave Brubeck,Take Five,8,2,73,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,7,73,,,,
13,down,The Chordettes,Lollipop,9,3,73,,,,
14,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",12,11,73,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,6,72,,,,
16,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,2,73,,,,
17,up,Ray Charles,Hit the Road Jack,30,1,73,,,,
18,down,The Dave Brubeck Quartet,Take Five,16,6,68,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,43,16,70,,,,
20,down,Jill Barber,Chances,18,18,73,,,,
21,down,Curtis Mayfield,Move On Up (Extended Version),20,8,73,,,,
22,up,Holly Cole Trio,I Can See Clearly Now,22,11,39,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,8,70,,,,
24,up,Billie Holiday,I'll Be Seeing You (Version 3),25,15,73,,,,
25,down,Jill Barber,Never Quit Loving You,17,11,73,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,10,73,,,,
27,down,George Benson,On Broadway,26,9,73,,,,
28,up,The Chordettes,Mr. Sandman,29,11,73,,,,
29,down,Jill Barber,Oh My My,13,13,73,,,,
30,up,Eva Cassidy,Time After Time,34,15,72,,,,
31,up,Duke Ellington & John Coltrane,In a Sentimental Mood,33,20,73,,,,
32,up,Us3,Cantaloop (Flip Fantasia),56,18,72,,,,
33,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],54,25,73,,,,
34,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,26,73,,,,
35,up,Diana Krall,Cry Me a River,42,29,73,,,,
36,up,"Nat ""King"" Cole",L-O-V-E (French Version),39,25,73,,,,
37,down,Diana Krall,California Dreamin',28,16,73,,,,
38,up,Sophie Milman,La vie en rose,40,31,73,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema,23,20,73,,,,
40,down,Ray Charles,Georgia on My Mind,36,7,73,,,,
41,down,Otis Taylor,Nasty Letter,37,10,73,,,,
42,down,Nikki Yanofsky,Necessary Evil,24,17,73,,,,
43,up,"Nat ""King"" Cole",When I Fall In Love,47,25,73,,,,
44,down,Jill Barber,Leaving You,38,32,73,,,,
45,down,Herbie Hancock,Rockit,41,12,70,,,,
46,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),45,15,73,,,,
47,up,Eva Cassidy,Ain't No Sunshine,49,32,72,,,,
48,up,"Nat ""King"" Cole",Smile,55,3,72,,,,
49,down,Jill Barber,Be My Man,31,23,73,,,,
50,down,Jill Barber,Old Flame,46,40,72,,,,
51,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,68,15,45,,,,
52,down,Jill Barber,All My Dreams,48,44,70,,,,
53,down,Jill Barber,Take It off My Mind,50,38,69,,,,
54,down,Jill Barber,Wishing Well,51,46,70,,,,
55,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],52,43,69,,,,
56,up,George Benson,Give Me the Night,58,10,68,,,,
57,up,Melody Gardot,Worrisome Heart,65,28,71,,,,
58,up,Diana Krall,Besame Mucho,63,46,69,,,,
59,down,Kenny G,Songbird,57,15,66,,,,
60,down,"Grover Washington, Jr.",Just the Two of Us,32,2,49,,,,
61,up,Pink Martini,Hey Eugene!,79,19,59,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,60,26,67,,,,
63,down,Bobby Caldwell,What You Won't Do for Love,53,6,69,,,,
64,up,"Nat ""King"" Cole",Unforgettable,80,49,60,,,,
65,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),76,9,58,,,,
66,up,John Coltrane & Johnny Hartman,My One and Only Love,98,14,54,,,,
67,down,The Dave Brubeck Quartet,Three to Get Ready,61,17,28,,,,
68,down,Diana Krall,Desperado,44,36,72,,,,
69,-,Tony Bennett & Amy Winehouse,Body and Soul,-,38,59,,,,
70,up,The Dave Brubeck Quartet,Kathy's Waltz,72,19,35,,,,
71,up,The Dave Brubeck Quartet,Strange Meadow Lark,74,20,23,,,,
72,down,Jill Barber,One More Time,59,42,71,,,,
73,up,The Dave Brubeck Quartet,Pick Up Sticks,84,21,21,,,,
74,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,21,16,,,,
75,up,Kenny G,Forever In Love,85,20,50,,,,
76,down,Diana Krall,Let's Fall In Love,62,50,66,,,,
77,down,Melody Gardot,Who Will Comfort Me,69,37,72,,,,
78,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,83,15,63,,,,
79,-,Henryk Debich,Zabawa w ciemności (feat. The Łódź Orchestra Of Polish Radio And Television),-,79,1,,,,
80,up,Nina Simone,Don't Let Me Be Misunderstood,100,3,44,,,,
81,-,Jack Muguna,Zouk for Rabai,-,81,1,,,,
82,-,Michael Lington,Slick (feat. Brian Culbertson),-,82,1,,,,
83,-,Bill Evans Trio,Autumn Leaves (Take 2),-,83,1,,,,
84,-,Michael Lington,Everything Must Change (feat. Chris Walker),-,84,1,,,,
85,-,Herbie Mann,Hi-Jack,-,85,1,,,,
86,-,Jawanza Kobie,Imagine That,-,86,1,,,,
87,-,Mayafra Combo,Iffillah ha-ha,-,87,1,,,,
88,-,Slam Stewart,Gliss Me Again,-,88,1,,,,
89,-,Gerry Mulligan,Swing House,-,89,1,,,,
90,-,Slam Stewart,I'm In the Mood For Love,-,90,1,,,,
91,-,Buddy Fambro,The Longest Walk,-,91,1,,,,
92,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),96,53,50,,,,
93,up,Melody Gardot,Baby I'm a Fool,99,55,55,,,,
94,down,Sergio Mendes & Brasil '66,Mais Que Nada,86,58,49,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),89,21,39,,,,
96,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,20,54,,,,
97,down,Molly Johnson,Rain,88,37,44,,,,
98,-,Diana Krall,Just the Way You Are,-,69,41,,,,
99,down,Diana Krall & Bryan Adams,Feels Like Home,87,15,41,,,,
100,down,George Benson,On Broadway (Edit),82,51,63,,,,
