Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,130,,,,
2,up,Nina Simone,Feeling Good,2,2,130,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,86,,,,
4,up,Diana Krall,The Look Of Love,5,2,130,,,,
5,up,Nina Simone,I Put a Spell On You,6,2,130,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,1,130,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,130,,,,
8,up,Dave Brubeck,Take Five,9,2,130,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,4,130,,,,
10,-,Frank Sinatra,My Way,-,10,4,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,7,130,,,,
12,up,The Chordettes,Lollipop,12,3,130,,,,
13,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,11,130,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,6,129,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,2,128,,,,
16,down,Ray Charles,Hit the Road Jack,11,1,130,,,,
17,up,The Dave Brubeck Quartet,Take Five,19,6,118,,,,
18,up,Billie Holiday,I'll Be Seeing You (Version 3),20,15,130,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,21,16,127,,,,
20,up,Jill Barber,Chances,22,18,130,,,,
21,down,Nikki Yanofsky,I Believe,8,6,130,,,,
22,up,Curtis Mayfield,Move On Up (Extended Version),24,8,128,,,,
23,up,Nikki Yanofsky,Necessary Evil,26,17,130,,,,
24,up,George Benson,On Broadway,27,9,130,,,,
25,up,Diana Krall,California Dreamin',28,16,130,,,,
26,up,The Chordettes,Mr. Sandman,31,11,130,,,,
27,up,Eva Cassidy,Time After Time,44,15,129,,,,
28,down,Jill Barber,Never Quit Loving You,14,11,130,,,,
29,up,Ray Charles,Georgia on My Mind,36,7,129,,,,
30,up,Us3,Cantaloop (Flip Fantasia),41,18,127,,,,
31,up,"Nat ""King"" Cole",L-O-V-E (French Version),38,25,130,,,,
32,-,Stacey Kent,Jardin d'hiver,-,32,3,,,,
33,down,Jill Barber,Oh My My,17,13,130,,,,
34,up,Duke Ellington & John Coltrane,In a Sentimental Mood,34,20,130,,,,
35,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],39,25,129,,,,
36,up,Diana Krall,Cry Me a River,40,29,129,,,,
37,-,Astrid Seriese,Dirt in the Ground,-,37,1,,,,
38,up,Sophie Milman,La vie en rose,43,31,129,,,,
39,up,Otis Taylor,Nasty Letter,42,10,129,,,,
40,up,Jill Barber,Leaving You,45,32,129,,,,
41,down,Annie Lennox,I Put a Spell On You,23,2,130,,,,
42,up,Herbie Hancock,Rockit,46,12,121,,,,
43,up,"Nat ""King"" Cole",Smile,47,3,128,,,,
44,down,Holly Cole Trio,I Can See Clearly Now,30,11,96,,,,
45,up,Eva Cassidy,Ain't No Sunshine,62,32,128,,,,
46,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),35,15,130,,,,
47,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),54,26,129,,,,
48,down,Jill Barber,Be My Man,33,23,130,,,,
49,up,Bobby Caldwell,What You Won't Do for Love,63,6,123,,,,
50,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,10,128,,,,
51,up,Melody Gardot,Worrisome Heart,57,28,124,,,,
52,down,Jill Barber,One More Time,49,42,124,,,,
53,down,Jill Barber,All My Dreams,52,44,123,,,,
54,down,George Benson,Give Me the Night,51,10,121,,,,
55,-,Jason Bitten,"My Prayer (feat. Nate Myers, IV, Eric Essix & Brien Andrews) [Remix]",-,55,1,,,,
56,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,56,1,,,,
57,down,Jill Barber,Wishing Well,55,46,121,,,,
58,-,Miles Davis,Johnny Bratton (Insert 2),-,58,1,,,,
59,-,Stanley Clarke,He Lives On (Story About the Last Journey of a Warrior),-,59,1,,,,
60,-,Estúdio NoCentro,Marry Go Round,-,60,1,,,,
61,-,Melody Gardot & Philippe Powell,Plus Fort Que Nous,-,61,1,,,,
62,-,Kendrick Scott Oracle,Touched By an Angel (For Maya),-,62,1,,,,
63,-,The JT Project,On the Road,-,63,1,,,,
64,-,Anne Philips,Lonelyville (feat. Kermit Leslie),-,64,1,,,,
65,down,Diana Krall,Desperado,59,36,126,,,,
66,-,Kendrick Scott Oracle,Touched By an Angel,-,66,1,,,,
67,-,Anita O'Day,When Sonny Gets Blue,-,67,1,,,,
68,-,Charles A. Kelly,I'm Good (radio single),-,68,1,,,,
69,down,Melody Gardot,Who Will Comfort Me,56,37,127,,,,
70,-,Nelson Rangell,The Journey,-,70,1,,,,
71,-,Patrick Yandall,Stratophunk,-,71,1,,,,
72,-,Clélya Abraham,"Réjouissance (feat. Antonin Fresson, Samuel F'Hima & Laurent-Emmanuel Bertholo)",-,72,1,,,,
73,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],53,43,121,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us,37,2,102,,,,
75,-,Miles Davis,Willie Nelson (Insert 2),-,75,1,,,,
76,-,Gerald Albright,Eddie's Groove,-,76,1,,,,
77,-,Clélya Abraham,"The River (feat. Antonin Fresson, Samuel F'Hima & Laurent-Emmanuel Bertholo)",-,77,1,,,,
78,-,Gerald Albright,By My Side,-,78,1,,,,
79,-,Clélya Abraham,"Outre Mer (feat. Antonin Fresson, Samuel F'Hima & Laurent-Emmanuel Bertholo)",-,79,1,,,,
80,-,Clélya Abraham,"Ritournelle (feat. Antonin Fresson, Samuel F'Hima & Laurent-Emmanuel Bertholo)",-,80,1,,,,
81,-,Flora Purim,Lucidez,-,81,1,,,,
82,-,Rick Habana,Casa Del Tabaco,-,82,1,,,,
83,-,Clélya Abraham,"M.A. Style (feat. Antonin Fresson, Samuel F'Hima & Laurent-Emmanuel Bertholo)",-,83,1,,,,
84,-,Hank Jones,オン・グリーン・ドルフィン・ストリート,-,84,1,,,,
85,-,Rick Habana,Excursion,-,85,1,,,,
86,-,Dorothy Ashby,Love Is Blue,-,86,1,,,,
87,-,Rick Habana,Eclipse,-,87,1,,,,
88,-,Rick Habana,LA to KC (feat. Blair Bryant),-,88,1,,,,
89,-,Kranich,Between,-,89,1,,,,
90,-,Rick Habana,Lost Records,-,90,1,,,,
91,-,Rick Habana,Ocean Breeze,-,91,1,,,,
92,up,Tony Bennett & Amy Winehouse,Body and Soul,97,38,108,,,,
93,down,Jill Barber,Old Flame,48,40,127,,,,
94,down,Jill Barber,Take It off My Mind,50,38,121,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,8,121,,,,
96,down,Kenny G,Songbird,60,15,110,,,,
97,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,61,26,117,,,,
98,down,Diana Krall,Besame Mucho,66,46,120,,,,
99,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,65,15,111,,,,
100,down,Nina Simone,Don't Let Me Be Misunderstood,72,3,91,,,,
