Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,205,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,205,,,,
3,up,Dave Brubeck,Take Five,3,2,205,,,,
4,up,Ray Charles,Hit the Road Jack,6,1,205,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,161,,,,
6,down,The Chordettes,Lollipop,4,3,205,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,4,205,,,,
8,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",7,2,203,,,,
9,up,The Dave Brubeck Quartet,Take Five,9,6,191,,,,
10,-,Curtis Mayfield,Move On Up (Extended Version),-,8,202,,,,
11,down,George Benson,On Broadway,10,9,203,,,,
12,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,11,10,196,,,,
13,down,The Chordettes,Mr. Sandman,12,11,205,,,,
14,up,Nina Simone,Feeling Good,18,2,205,,,,
15,down,Ray Charles,Georgia on My Mind,13,7,204,,,,
16,down,Herbie Hancock,Rockit,14,12,191,,,,
17,down,George Benson,Give Me the Night,16,10,196,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,15,2,177,,,,
19,down,Kenny G,Songbird,17,15,182,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,8,196,,,,
21,-,Pink Martini,Hey Eugene!,-,19,169,,,,
22,down,Kenny G,Forever In Love,20,20,157,,,,
23,up,BBC Big Band Orchestra,"Sing, Sing, Sing",31,20,153,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),21,21,133,,,,
25,down,Annie Lennox,I Put a Spell On You,22,2,175,,,,
26,-,"Johnny Hodges, Paul Gonzalves & Duke Ellington and His Orchestra",Overture,-,3,1,,,,
27,-,Herb Alpert,Rise,-,5,5,,,,
28,-,frédéric gassita,Melancolia,-,28,1,,,,
29,-,SHINTARO QUINTET,Sweet and Sour Sound,-,29,1,,,,
30,-,SHINTARO QUINTET,Don't Forget Me,-,30,1,,,,
31,-,Louis Prima,Che La Luna,-,31,1,,,,
32,-,frédéric gassita,Orega,-,32,1,,,,
33,-,"Johnny Hodges, Paul Gonzalves & Duke Ellington and His Orchestra",Peatnut Brittle Brigade (March),-,25,1,,,,
34,-,frédéric gassita,The One and Only,-,34,1,,,,
35,-,SHINTARO QUINTET,Future On You,-,35,1,,,,
