Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,116,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,72,,,,
3,down,Nina Simone,Feeling Good,2,2,116,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,3,116,,,,
5,up,Diana Krall,The Look Of Love,7,2,116,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,116,,,,
7,down,Nina Simone,I Put a Spell On You,4,2,116,,,,
8,up,Nikki Yanofsky,I Believe,8,6,116,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,116,,,,
10,up,Dave Brubeck,Take Five,10,2,116,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,116,,,,
12,up,The Chordettes,Lollipop,12,3,116,,,,
13,up,Annie Lennox,I Put a Spell On You,19,2,116,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,116,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,115,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,116,,,,
17,up,The Dave Brubeck Quartet,Take Five,18,6,104,,,,
18,up,Billie Holiday,I'll Be Seeing You (Version 3),20,15,116,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,21,16,113,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,8,110,,,,
21,up,Diana Krall,California Dreamin',29,16,116,,,,
22,up,Curtis Mayfield,Move On Up (Extended Version),23,8,114,,,,
23,up,Nikki Yanofsky,Necessary Evil,25,17,116,,,,
24,up,George Benson,On Broadway,26,9,116,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,10,115,,,,
26,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),28,15,116,,,,
27,up,The Chordettes,Mr. Sandman,30,11,116,,,,
28,up,Holly Cole Trio,I Can See Clearly Now,52,11,82,,,,
29,up,Ray Charles,Hit the Road Jack,40,1,116,,,,
30,up,Duke Ellington & John Coltrane,In a Sentimental Mood,32,20,116,,,,
31,up,Us3,Cantaloop (Flip Fantasia),33,18,113,,,,
32,up,"Nat ""King"" Cole",L-O-V-E (French Version),34,25,116,,,,
33,up,Ray Charles,Georgia on My Mind,35,7,116,,,,
34,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],43,25,116,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,26,116,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,39,2,90,,,,
37,up,Diana Krall,Cry Me a River,38,29,116,,,,
38,up,Otis Taylor,Nasty Letter,46,10,116,,,,
39,up,Eva Cassidy,Time After Time,51,15,115,,,,
40,up,Nina Simone,Don't Let Me Be Misunderstood,64,3,80,,,,
41,up,"Nat ""King"" Cole",When I Fall In Love,41,25,116,,,,
42,up,"Nat ""King"" Cole",Smile,44,3,115,,,,
43,up,Herbie Hancock,Rockit,45,12,108,,,,
44,up,Diana Krall,Desperado,59,36,114,,,,
45,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,84,15,59,,,,
46,up,George Benson,Give Me the Night,55,10,110,,,,
47,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],56,43,110,,,,
48,up,Diana Krall,Besame Mucho,57,46,109,,,,
49,up,Melody Gardot,Who Will Comfort Me,74,37,115,,,,
50,down,Jill Barber,Never Quit Loving You,13,11,116,,,,
51,up,Kenny G,Songbird,58,15,100,,,,
52,up,Melody Gardot,Worrisome Heart,60,28,112,,,,
53,up,Eva Cassidy,Ain't No Sunshine,61,32,115,,,,
54,up,Melody Gardot,Preacherman,80,54,2,,,,
55,down,Jill Barber,Oh My My,16,13,116,,,,
56,up,"Nat ""King"" Cole",Unforgettable,62,49,97,,,,
57,up,Kenny G,Forever In Love,67,20,81,,,,
58,down,Sophie Milman,La vie en rose,47,31,116,,,,
59,up,The Dave Brubeck Quartet,Three to Get Ready,89,17,37,,,,
60,up,Diana Krall,Let's Fall In Love,68,50,104,,,,
61,up,Diana Krall & Bryan Adams,Feels Like Home,72,15,71,,,,
62,down,Jill Barber,Chances,22,18,116,,,,
63,up,The Dave Brubeck Quartet,Kathy's Waltz,90,19,46,,,,
64,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,63,15,100,,,,
65,up,The Dave Brubeck Quartet,Strange Meadow Lark,91,20,38,,,,
66,down,George Benson,On Broadway (Edit),65,51,93,,,,
67,up,The Dave Brubeck Quartet,Pick Up Sticks,92,21,29,,,,
68,up,The Dave Brubeck Quartet,Everybody's Jumpin',94,21,23,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,71,26,106,,,,
70,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),75,9,94,,,,
71,down,Melody Gardot,Baby I'm a Fool,70,55,87,,,,
72,down,John Coltrane & Johnny Hartman,My One and Only Love,69,14,88,,,,
73,up,BBC Big Band Orchestra,"Sing, Sing, Sing",86,20,79,,,,
74,down,Bobby Caldwell,What You Won't Do for Love,36,6,109,,,,
75,down,Jill Barber,Be My Man,31,23,116,,,,
76,-,Relaxing Jazz Music,Bossanova Soundtrack for Cooking,-,76,1,,,,
77,-,Carmen McRae,When the Swallows Come Back to Capistrano,-,77,1,,,,
78,down,Jill Barber,Old Flame,48,40,115,,,,
79,down,Sergio Mendes & Brasil '66,Mais Que Nada,73,58,79,,,,
80,-,Glenn Miller and His Orchestra,When the Swallows Come Back to Capistrano,-,80,1,,,,
81,-,Frank Sinatra,My Way,-,10,3,,,,
82,down,Jill Barber,Leaving You,42,32,116,,,,
83,down,Jill Barber,One More Time,49,42,113,,,,
84,down,Jill Barber,All My Dreams,50,44,112,,,,
85,down,Jill Barber,Take It off My Mind,53,38,110,,,,
86,down,Jill Barber,Wishing Well,54,46,110,,,,
87,-,Diana Krall,Just the Way You Are,-,69,55,,,,
88,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),88,21,62,,,,
89,up,Molly Johnson,Rain,93,37,64,,,,
90,down,Tony Bennett & Amy Winehouse,Body and Soul,87,38,97,,,,
91,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),66,53,79,,,,
92,up,Ray Charles,You Don't Know Me (with Diana Krall),95,85,5,,,,
93,up,Diana Krall & Michael Bublé,Alone Again (Naturally),96,54,32,,,,
