Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,10,1,222,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,222,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),6,1,13,,,,
4,down,Dave Brubeck,Take Five,3,2,222,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,222,,,,
6,down,The Chordettes,Lollipop,4,3,222,,,,
7,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",7,2,219,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,4,222,,,,
9,down,The Dave Brubeck Quartet,Take Five,8,6,208,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,178,,,,
11,up,Curtis Mayfield,Move On Up (Extended Version),12,8,219,,,,
12,up,George Benson,On Broadway,14,9,220,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,10,211,,,,
14,up,The Chordettes,Mr. Sandman,17,11,220,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,4,13,,,,
16,up,Ray Charles,Georgia on My Mind,18,7,221,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,11,2,194,,,,
18,up,George Benson,Give Me the Night,20,10,213,,,,
19,up,Kenny G,Songbird,21,15,199,,,,
20,down,Nina Simone,Feeling Good,16,2,222,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,8,213,,,,
22,up,The Dave Brubeck Quartet,Three to Get Ready,41,17,81,,,,
23,up,Pink Martini,Hey Eugene!,23,19,186,,,,
24,up,Kenny G,Forever In Love,24,20,174,,,,
25,up,BBC Big Band Orchestra,"Sing, Sing, Sing",26,20,170,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),25,21,150,,,,
27,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,27,15,127,,,,
28,-,Laufey,Misty,-,28,1,,,,
29,-,Laufey,From The Start,-,13,12,,,,
30,up,Frank Sinatra,"Theme from New York, New York",30,7,8,,,,
31,-,"Susan Alcorn, José Lencastre & Hernani Faustino",Sombra,-,31,1,,,,
32,down,Herbie Hancock,Rockit,19,12,208,,,,
33,-,Eberhard Weber,Closing Scene,-,33,1,,,,
34,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),28,28,2,,,,
35,-,Christian Muthspiel & Steve Swallow,Lullaby for Moli,-,35,1,,,,
36,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,26,20,,,,
37,-,Brian Auger's Oblivion Express,Inner City Blues,-,37,1,,,,
38,-,Brian Auger's Oblivion Express,Happiness Is Just Round the Bend,-,38,1,,,,
