Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,154,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,110,,,,
3,down,Nina Simone,Feeling Good,2,2,154,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,153,,,,
5,down,Diana Krall,The Look Of Love,3,2,153,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,153,,,,
7,up,Ray Charles,Hit the Road Jack,20,1,154,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,5,1,154,,,,
9,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,152,,,,
10,down,Nikki Yanofsky,I Believe,8,6,153,,,,
11,down,Dave Brubeck,Take Five,10,2,154,,,,
12,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,154,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,7,153,,,,
14,down,The Chordettes,Lollipop,12,3,154,,,,
15,up,Jill Barber,Never Quit Loving You,21,11,153,,,,
16,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",13,11,153,,,,
17,down,Annie Lennox,I Put a Spell On You,11,2,153,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,152,,,,
19,down,Jill Barber,Oh My My,16,13,153,,,,
20,down,The Dave Brubeck Quartet,Take Five,18,6,142,,,,
21,up,Billie Holiday,I'll Be Seeing You (Version 3),22,15,153,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,36,16,150,,,,
23,up,The Chordettes,Mr. Sandman,30,11,154,,,,
24,up,Jill Barber,Chances,27,18,153,,,,
25,down,Curtis Mayfield,Move On Up (Extended Version),23,8,152,,,,
26,up,Eva Cassidy,Time After Time,33,15,152,,,,
27,down,George Benson,On Broadway,19,9,154,,,,
28,up,Diana Krall,California Dreamin',28,16,153,,,,
29,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),29,15,153,,,,
30,up,Ray Charles,Georgia on My Mind,31,7,153,,,,
31,up,Duke Ellington & John Coltrane,In a Sentimental Mood,34,20,153,,,,
32,up,Us3,Cantaloop (Flip Fantasia),35,18,149,,,,
33,up,Jill Barber,Be My Man,37,23,153,,,,
34,up,"Nat ""King"" Cole",L-O-V-E (French Version),38,25,153,,,,
35,up,Diana Krall,Cry Me a River,39,29,152,,,,
36,up,Eva Cassidy,Ain't No Sunshine,49,32,151,,,,
37,up,Here It Is & Sarah McLachlan,Hallelujah,46,37,2,,,,
38,down,Holly Cole Trio,I Can See Clearly Now,24,11,119,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),91,21,84,,,,
40,up,"Nat ""King"" Cole",When I Fall In Love,42,25,149,,,,
41,down,Otis Taylor,Nasty Letter,40,10,152,,,,
42,up,"Nat ""King"" Cole",Smile,44,3,151,,,,
43,up,Jill Barber,Leaving You,43,32,152,,,,
44,down,Nikki Yanofsky,Necessary Evil,32,17,153,,,,
45,up,Bobby Caldwell,What You Won't Do for Love,47,6,146,,,,
46,up,Melody Gardot,Who Will Comfort Me,48,37,150,,,,
47,up,Jill Barber,Old Flame,58,40,150,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,8,145,,,,
49,up,Jill Barber,One More Time,51,42,147,,,,
50,up,George Benson,Give Me the Night,52,10,145,,,,
51,up,Diana Krall,Desperado,56,36,149,,,,
52,down,Tony Bennett & Amy Winehouse,Body and Soul,50,38,127,,,,
53,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),68,26,152,,,,
54,up,Jill Barber,Take It off My Mind,54,38,144,,,,
55,down,"Grover Washington, Jr.",Just the Two of Us,53,2,126,,,,
56,up,Jill Barber,All My Dreams,65,44,146,,,,
57,up,Melody Gardot,Worrisome Heart,69,28,147,,,,
58,down,Jill Barber,Wishing Well,55,46,144,,,,
59,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],67,43,144,,,,
60,down,Diana Krall,Besame Mucho,57,46,143,,,,
61,down,Kenny G,Songbird,59,15,131,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,10,151,,,,
63,-,Althea Rene,Seven Years Good Luck,-,63,1,,,,
64,-,Relax α Wave,Jazz for the Season,-,64,1,,,,
65,-,Kenny Burrell,In a Sentimental Mood,-,65,1,,,,
66,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,70,15,86,,,,
67,-,Fred Astaire,Puttin' On the Ritz,-,67,1,,,,
68,-,Eric Jacobson,Sir John (feat. Geof Bradfield & Bruce Barth),-,68,1,,,,
69,-,Etta James,At Last,-,65,2,,,,
70,-,Kenny Burrell & Brother Jack McDuff,He's a Real Gone Guy,-,70,1,,,,
71,down,Sophie Milman,La vie en rose,41,31,152,,,,
72,up,Here It Is & Peter Gabriel,Here It Is,85,72,2,,,,
73,-,Bradford Truby Trio,Better Git It In Your Soul,-,73,1,,,,
74,-,Kenny Burrell,You Can't Get Away,-,74,1,,,,
75,-,Johnny Smith,Out of Nowhere,-,75,1,,,,
76,-,Isaac Edwards,Cruisin',-,76,1,,,,
77,-,Billie Holiday,Love Me or Leave Me,-,13,1,,,,
78,-,Lucille Bogan,Till the Cows Come Home,-,46,2,,,,
79,down,Herbie Hancock,Rockit,45,12,145,,,,
80,-,Papik & Alfredo Bochicchio,Voglia 'e Turnà,-,80,1,,,,
81,-,Coleman Hawkins,Just a Gigolo,-,81,1,,,,
82,-,Papik & Alfredo Bochicchio,In Alto Mare,-,82,1,,,,
83,-,Ray Charles,Marie,-,83,1,,,,
84,-,Ray Charles,Joséphine,-,84,1,,,,
85,-,Cal Harris Jr.,Breakthrough (Radio Version),-,85,1,,,,
86,-,Chris Standring,Green Dolphin Street,-,86,1,,,,
87,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,60,15,134,,,,
88,-,Iiro Rantala & Ulf Wakenius,Love the Stuff / Ain't No Mountain High Enough,-,88,1,,,,
89,-,Iiro Rantala & Ulf Wakenius,Giant Steps,-,89,1,,,,
90,-,Ulf Wakenius & Eric Wakenius,Scarborough Fair,-,90,1,,,,
91,-,Ulf Wakenius & Eric Wakenius,Paco's Delight,-,91,1,,,,
92,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,61,26,140,,,,
93,down,Diana Krall,Let's Fall In Love,72,50,136,,,,
94,down,George Benson,On Broadway (Edit),63,51,123,,,,
95,down,The Dave Brubeck Quartet,Three to Get Ready,73,17,59,,,,
96,down,"Nat ""King"" Cole",Unforgettable,62,49,127,,,,
97,down,The Dave Brubeck Quartet,Kathy's Waltz,75,19,70,,,,
98,down,Nina Simone,Don't Let Me Be Misunderstood,64,3,114,,,,
99,down,Diana Krall & Bryan Adams,Feels Like Home,71,15,103,,,,
100,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),90,53,105,,,,
