Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,191,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,191,,,,
3,up,Nina Simone,Don't Let Me Be Misunderstood,25,3,133,,,,
4,down,Dave Brubeck,Take Five,3,2,191,,,,
5,down,The Chordettes,Lollipop,4,3,191,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,4,191,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,147,,,,
8,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",7,2,189,,,,
9,down,The Dave Brubeck Quartet,Take Five,8,6,177,,,,
10,down,Ray Charles,Hit the Road Jack,6,1,191,,,,
11,down,Curtis Mayfield,Move On Up (Extended Version),9,8,189,,,,
12,down,George Benson,On Broadway,11,9,191,,,,
13,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,10,183,,,,
14,up,The Chordettes,Mr. Sandman,14,11,191,,,,
15,up,Ray Charles,Georgia on My Mind,15,7,190,,,,
16,up,Herbie Hancock,Rockit,16,12,177,,,,
17,up,George Benson,Give Me the Night,17,10,182,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,18,2,163,,,,
19,up,Kenny G,Songbird,20,15,168,,,,
20,down,Nina Simone,Feeling Good,13,2,191,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,8,182,,,,
22,down,Pink Martini,Hey Eugene!,21,19,156,,,,
23,down,Kenny G,Forever In Love,22,20,145,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,21,119,,,,
25,down,BBC Big Band Orchestra,"Sing, Sing, Sing",23,20,142,,,,
26,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,108,,,,
27,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,27,1,,,,
28,-,Aaron Sinclair,Air (feat. Hami Keivan & Patrick Graney),-,28,1,,,,
29,-,Melody Gardot,Our Love Is Easy,-,29,1,,,,
30,-,VGM Squad,Coconut Mall,-,30,1,,,,
31,-,Kulz,Racks and Rounds Sidhu - Slowed + Reverb,-,31,1,,,,
32,-,Sonny Stitt,The Theme (Live at The Left Bank),-,32,1,,,,
33,-,Brandee Younger,Running Game,-,33,1,,,,
34,-,Jessy J,Right on Time,-,34,1,,,,
