Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
2,up,Nina Simone,Feeling Good,2,2,38,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,38,,,,
4,up,Diana Krall,The Look Of Love,4,2,38,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,38,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,38,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,38,,,,
8,up,Dave Brubeck,Take Five,8,2,38,,,,
9,up,The Chordettes,Lollipop,11,3,38,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,8,37,,,,
11,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",12,11,38,,,,
12,up,Annie Lennox,I Put a Spell On You,19,2,38,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,7,38,,,,
14,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,2,38,,,,
15,down,Nikki Yanofsky,I Believe,10,6,38,,,,
16,up,Ray Charles,Hit the Road Jack,16,1,38,,,,
17,up,George Benson,On Broadway,22,9,38,,,,
18,down,Billie Holiday,I'll Be Seeing You (Version 3),15,15,38,,,,
19,down,Curtis Mayfield,Move On Up (Extended Version),18,8,38,,,,
20,up,Nikki Yanofsky,Necessary Evil,21,17,38,,,,
21,up,Jill Barber,Chances,32,18,38,,,,
22,down,Jill Barber,Never Quit Loving You,17,11,38,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,10,38,,,,
24,up,Diana Krall,California Dreamin',46,16,38,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema,37,20,38,,,,
26,up,Ray Charles,Georgia on My Mind,35,7,38,,,,
27,up,"Nat ""King"" Cole",L-O-V-E (French Version),28,25,38,,,,
28,down,Jill Barber,Oh My My,25,13,38,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,6,37,,,,
30,down,Duke Ellington & John Coltrane,In a Sentimental Mood,29,20,38,,,,
31,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),27,26,38,,,,
32,down,Diana Krall,Cry Me a River,30,29,38,,,,
33,down,The Chordettes,Mr. Sandman,26,11,38,,,,
34,down,Otis Taylor,Nasty Letter,33,10,38,,,,
35,up,Holly Cole Trio,I Can See Clearly Now,45,11,4,,,,
36,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],53,25,38,,,,
37,up,Eva Cassidy,Time After Time,50,15,37,,,,
38,down,"Nat ""King"" Cole",When I Fall In Love,34,25,38,,,,
39,down,Herbie Hancock,Rockit,36,12,38,,,,
40,down,Tony Bennett & Amy Winehouse,Body and Soul,38,38,30,,,,
41,up,Jill Barber,Be My Man,43,23,38,,,,
42,up,"Nat ""King"" Cole",Smile,47,3,38,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,31,16,38,,,,
44,up,Sophie Milman,La vie en rose,92,31,38,,,,
45,up,Us3,Cantaloop (Flip Fantasia),51,18,38,,,,
46,up,Diana Krall,Besame Mucho,62,46,37,,,,
47,up,Diana Krall,Desperado,48,36,38,,,,
48,up,Eva Cassidy,Ain't No Sunshine,55,32,37,,,,
49,up,George Benson,Give Me the Night,68,10,37,,,,
50,up,Diana Krall,Let's Fall In Love,87,50,35,,,,
51,up,Kenny G,Songbird,67,15,37,,,,
52,up,Pink Martini,Hey Eugene!,91,19,33,,,,
53,up,Jill Barber,All My Dreams,56,44,38,,,,
54,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),24,15,38,,,,
55,down,Jill Barber,Leaving You,42,32,38,,,,
56,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],61,43,37,,,,
57,down,The Dave Brubeck Quartet,Take Five,14,6,35,,,,
58,up,Bobby Caldwell,What You Won't Do for Love,90,6,36,,,,
59,down,Melody Gardot,Who Will Comfort Me,39,37,38,,,,
60,down,Jill Barber,Old Flame,40,40,38,,,,
61,up,"Nat ""King"" Cole",Unforgettable,74,49,32,,,,
62,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,79,26,36,,,,
63,down,Jill Barber,One More Time,49,42,38,,,,
64,down,Jill Barber,Take It off My Mind,54,38,38,,,,
65,up,Jill Barber,Wishing Well,86,46,37,,,,
66,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,88,15,34,,,,
67,down,Melody Gardot,Worrisome Heart,41,28,38,,,,
68,-,Quadro Nuevo,Cinema Paradiso,-,68,1,,,,
69,-,George Benson,Breezin',-,44,1,,,,
70,-,Barbra Lica,Nowhere with You,-,70,1,,,,
71,-,So Cal Sound Collective,"Marisa (feat. Tom Scott, Adam Castillo, Ray Yslas, Michael Fash & Joel Paat)",-,71,1,,,,
72,-,Curtis Stigers,Hooray For Love,-,72,1,,,,
73,-,Jon Batiste,What a Wonderful World,-,5,1,,,,
74,-,Javon Jackson,If You See Kay,-,74,1,,,,
75,-,Jazz in Pink,Keystroke,-,75,1,,,,
76,up,The Dave Brubeck Quartet,Kathy's Waltz,89,19,16,,,,
77,-,Curtis Stigers,You Don’t Know What Love Is,-,77,1,,,,
78,-,Soulstatejazz,The Uncanny Valley,-,78,1,,,,
79,-,Von Freeman & Frank Catalano,Reverse Blues,-,79,1,,,,
80,-,Eric Darius,Summer Feelin' (feat. Paul Jackson Jr.),-,80,1,,,,
81,-,Curtis Stigers,If I Were a Bell,-,81,1,,,,
82,-,ニコラ・コンテ & ジャンルカ・ペトレッラ,Free Your Mind (feat. Jordan McLean),-,82,1,,,,
83,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,1,,,,
84,-,Psychoz,Memory Loss,-,84,1,,,,
85,-,Ryan La Valette,Dreaming of You (feat. Donald Hayes),-,85,1,,,,
86,-,The Dave Brubeck Quartet,Three to Get Ready,-,17,13,,,,
87,-,Melody Gardot,Baby I'm a Fool,-,55,28,,,,
88,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),100,9,30,,,,
89,up,Kenny G,Forever In Love,96,20,24,,,,
90,up,"Grover Washington, Jr.",Just the Two of Us,98,2,21,,,,
91,up,BBC Big Band Orchestra,"Sing, Sing, Sing",93,20,31,,,,
92,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,27,,,,
93,up,Sergio Mendes & Brasil '66,Mais Que Nada,99,58,23,,,,
94,-,Diana Krall,Just the Way You Are,-,69,20,,,,
95,down,George Benson,On Broadway (Edit),94,51,34,,,,
96,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),95,53,26,,,,
97,up,Jeff Beck,Cause We've Ended As Lovers,97,3,19,,,,
98,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,19,,,,
99,-,Molly Johnson,Rain,-,37,20,,,,
100,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,12,,,,
