Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Nina Simone,Feeling Good,2,2,34,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,34,,,,
4,up,Diana Krall,The Look Of Love,5,2,34,,,,
5,down,Nina Simone,I Put a Spell On You,4,2,34,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,6,33,,,,
7,up,Felix da Housecat,Sinnerman (Remix),10,3,34,,,,
8,up,The Chordettes,Lollipop,12,3,34,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,4,34,,,,
10,down,Nikki Yanofsky,I Believe,7,6,34,,,,
11,down,Dave Brubeck,Take Five,9,2,34,,,,
12,down,Ray Charles,Hit the Road Jack,8,1,34,,,,
13,up,Jill Barber,Entre nous,38,13,2,,,,
14,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",13,11,34,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,34,,,,
16,down,Annie Lennox,I Put a Spell On You,14,2,34,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,34,,,,
18,down,The Dave Brubeck Quartet,Take Five,17,6,31,,,,
19,down,Billie Holiday,I'll Be Seeing You (Version 3),18,15,34,,,,
20,up,Jill Barber,Les étés de Montréal (feat. Yann Perreau),79,20,4,,,,
21,up,Curtis Mayfield,Move On Up (Extended Version),21,8,34,,,,
22,up,Nikki Yanofsky,Necessary Evil,22,17,34,,,,
23,up,The Chordettes,Mr. Sandman,23,11,34,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,34,16,34,,,,
25,down,George Benson,On Broadway,24,9,34,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,10,34,,,,
27,up,Diana Krall,California Dreamin',28,16,34,,,,
28,up,Duke Ellington & John Coltrane,In a Sentimental Mood,30,20,34,,,,
29,up,Eva Cassidy,Time After Time,45,15,33,,,,
30,up,"Nat ""King"" Cole",L-O-V-E (French Version),31,25,34,,,,
31,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),44,26,34,,,,
32,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],32,25,34,,,,
33,-,Jill Barber,Le monde est beau,-,33,6,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,8,33,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema,29,20,34,,,,
36,up,Eva Cassidy,Ain't No Sunshine,37,32,33,,,,
37,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),60,37,3,,,,
38,down,Otis Taylor,Nasty Letter,36,10,34,,,,
39,down,Jill Barber,Never Quit Loving You,19,11,34,,,,
40,up,Sophie Milman,La vie en rose,40,31,34,,,,
41,up,"Nat ""King"" Cole",When I Fall In Love,41,25,34,,,,
42,down,Jill Barber,Oh My My,15,13,34,,,,
43,up,Ray Charles,Georgia on My Mind,46,7,34,,,,
44,up,Herbie Hancock,Rockit,48,12,34,,,,
45,up,Us3,Cantaloop (Flip Fantasia),54,18,34,,,,
46,down,Diana Krall,Cry Me a River,33,29,34,,,,
47,up,"Nat ""King"" Cole",Smile,50,3,34,,,,
48,up,Jill Barber,Old Flame,51,40,34,,,,
49,up,Melody Gardot,Worrisome Heart,52,28,34,,,,
50,down,Jill Barber,Be My Man,39,23,34,,,,
51,down,Jill Barber,Chances,26,18,34,,,,
52,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,52,1,,,,
53,up,Jill Barber,All My Dreams,53,44,34,,,,
54,up,Jill Barber,Take It off My Mind,55,38,34,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,64,26,32,,,,
56,down,Melody Gardot,From Paris With Love (Single Version),35,12,2,,,,
57,up,Diana Krall,Desperado,58,36,34,,,,
58,down,Melody Gardot,Who Will Comfort Me,57,37,34,,,,
59,up,Kenny G,Songbird,68,15,33,,,,
60,up,George Benson,On Broadway (Edit),100,51,31,,,,
61,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),61,15,34,,,,
62,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],63,43,33,,,,
63,up,Bobby Caldwell,What You Won't Do for Love,66,6,32,,,,
64,-,Jill Barber,Suzanne,-,64,1,,,,
65,up,Diana Krall,Besame Mucho,65,46,33,,,,
66,up,Diana Krall,Let's Fall In Love,69,50,31,,,,
67,up,George Benson,Give Me the Night,67,10,33,,,,
68,up,The Dave Brubeck Quartet,Kathy's Waltz,70,19,13,,,,
69,up,Pink Martini,Hey Eugene!,71,19,29,,,,
70,down,Jill Barber,Leaving You,42,32,34,,,,
71,up,"Nat ""King"" Cole",Unforgettable,85,49,28,,,,
72,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,92,15,30,,,,
73,down,Jill Barber,One More Time,59,42,34,,,,
74,down,Jill Barber,Wishing Well,62,46,33,,,,
75,-,Pink Martini,Let's Be Friends,-,75,1,,,,
76,-,Offenbach,Promenade sur Mars,-,76,2,,,,
77,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Diana (feat. Wayne Shorter),-,77,1,,,,
78,-,Johnny Britt,Mo Jazzin (feat. Norman Brown),-,78,1,,,,
79,-,Clifford Eric Haywood,Swing Time,-,79,1,,,,
80,-,Green Hill All-Stars,Suicide Is Painless (feat. Pat Bergeson) [Theme From MASH],-,80,1,,,,
81,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,79,2,,,,
82,-,Green Hill All-Stars,Wonderful Tonight,-,82,1,,,,
83,-,Eddie Higgins Trio,The Day Of Wine And Roses,-,83,1,,,,
84,-,Thomas Dutronc,Petite fleur,-,84,1,,,,
85,-,Eddie Higgins Trio,Where Or When,-,85,1,,,,
86,-,Green Hill All-Stars,Moondance (feat. Leif Shires),-,86,1,,,,
87,-,Ella Fitzgerald,"Bill Bailey (Live in Japan) [January 19, 1964]",-,87,1,,,,
88,-,Blossom Dearie,They Say It's Spring,-,88,1,,,,
89,-,King Kendall,Lovely Day (Live) [feat. Bryan Thompson],-,89,1,,,,
90,-,Ella Fitzgerald,Get Out of Town,-,90,1,,,,
91,up,BBC Big Band Orchestra,"Sing, Sing, Sing",99,20,27,,,,
92,-,Carl Roland,A Natural High,-,92,1,,,,
93,-,Marshall Charloff,HipNautic,-,93,1,,,,
94,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,56,15,24,,,,
95,down,"Grover Washington, Jr.",Just the Two of Us,20,2,17,,,,
96,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),94,9,27,,,,
97,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),97,53,24,,,,
98,down,Kenny G,Forever In Love,96,20,21,,,,
99,down,John Coltrane & Johnny Hartman,My One and Only Love,95,14,25,,,,
100,down,Melody Gardot,Baby I'm a Fool,93,55,26,,,,
