Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,14,,,,
3,up,Nina Simone,Feeling Good,3,2,58,,,,
4,up,Diana Krall,The Look Of Love,4,2,58,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,58,,,,
6,up,Felix da Housecat,Sinnerman (Remix),31,3,58,,,,
7,down,Nina Simone,I Put a Spell On You,6,2,58,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,58,,,,
9,down,Dave Brubeck,Take Five,7,2,58,,,,
10,down,Nikki Yanofsky,I Believe,9,6,58,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,58,,,,
12,up,The Chordettes,Lollipop,13,3,58,,,,
13,up,The Chordettes,Mr. Sandman,30,11,58,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,58,,,,
15,up,Annie Lennox,I Put a Spell On You,17,2,58,,,,
16,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,2,58,,,,
17,up,Ray Charles,Georgia on My Mind,35,7,58,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,6,53,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,20,16,58,,,,
20,up,Diana Krall,California Dreamin',62,16,58,,,,
21,up,Curtis Mayfield,Move On Up (Extended Version),24,8,58,,,,
22,up,Holly Cole Trio,I Can See Clearly Now,25,11,24,,,,
23,up,Eva Cassidy,Time After Time,36,15,57,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,10,58,,,,
25,up,George Benson,On Broadway,27,9,58,,,,
26,up,Nikki Yanofsky,Necessary Evil,59,17,58,,,,
27,down,Duke Ellington & John Coltrane,In a Sentimental Mood,21,20,58,,,,
28,up,"Nat ""King"" Cole",L-O-V-E (French Version),33,25,58,,,,
29,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],32,25,58,,,,
30,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),77,26,58,,,,
31,up,Diana Krall,Cry Me a River,34,29,58,,,,
32,up,Eva Cassidy,Ain't No Sunshine,52,32,57,,,,
33,down,Jill Barber,Be My Man,28,23,58,,,,
34,up,Sophie Milman,La vie en rose,70,31,58,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema,66,20,58,,,,
36,up,"Nat ""King"" Cole",When I Fall In Love,38,25,58,,,,
37,up,Us3,Cantaloop (Flip Fantasia),43,18,57,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,57,,,,
39,up,Herbie Hancock,Rockit,60,12,55,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,8,56,,,,
41,down,"Nat ""King"" Cole",Smile,40,3,57,,,,
42,up,Diana Krall,Desperado,82,36,58,,,,
43,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),71,15,58,,,,
44,up,Billie Holiday,I'll Be Seeing You (Version 3),85,15,58,,,,
45,down,Jill Barber,Leaving You,39,32,58,,,,
46,up,Ray Charles,Hit the Road Jack,47,1,58,,,,
47,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],51,43,55,,,,
48,down,Claude Léveillée & André Gagnon,Baie des sables,19,19,3,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us,12,2,34,,,,
50,down,Jill Barber,Old Flame,42,40,57,,,,
51,down,Jill Barber,One More Time,44,42,56,,,,
52,down,Jill Barber,Never Quit Loving You,45,11,58,,,,
53,down,Bobby Caldwell,What You Won't Do for Love,50,6,54,,,,
54,up,Jill Barber,All My Dreams,83,44,56,,,,
55,down,Jill Barber,Take It off My Mind,46,38,55,,,,
56,down,Jill Barber,Oh My My,16,13,58,,,,
57,down,Jill Barber,Wishing Well,48,46,55,,,,
58,down,Tony Bennett & Amy Winehouse,Body and Soul,41,38,47,,,,
59,up,Melody Gardot,Who Will Comfort Me,81,37,57,,,,
60,down,Jill Barber,Chances,58,18,58,,,,
61,down,Diana Krall,Besame Mucho,53,46,55,,,,
62,down,George Benson,Give Me the Night,55,10,53,,,,
63,down,Otis Taylor,Nasty Letter,37,10,58,,,,
64,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,18,2,,,,
65,up,Melody Gardot,Worrisome Heart,68,28,57,,,,
66,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,25,10,,,,
67,-,5th And York,Roll,-,67,1,,,,
68,-,Van Morrison,No More Lockdown,-,38,3,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,84,26,53,,,,
70,-,5th And York,Your Move,-,70,1,,,,
71,down,Ashley K. Davis,What Child Is This?,23,23,2,,,,
72,-,Jon Batiste,What a Wonderful World,-,5,2,,,,
73,down,Claude Léveillée & André Gagnon,Frédéric,29,29,2,,,,
74,-,Simone Kopmajer,"Baby, It's Cold Outside (feat. Viktor Gernot)",-,74,1,,,,
75,-,Buddy Rich,Young Blood,-,75,1,,,,
76,down,Kenny G,Songbird,57,15,52,,,,
77,down,Diana Krall,Let's Fall In Love,56,50,52,,,,
78,-,Buddy Rich,Fascinatin' Rhythm,-,78,1,,,,
79,-,ガトー・バルビエリ,El Chico,-,79,1,,,,
80,-,DJ Maksy,I Don't Wanna Be You Anymore (Viennese Waltz: 59BPM),-,80,1,,,,
81,-,Cathy Carr,Warm Your Heart,-,81,1,,,,
82,-,Buddy Rich,Lulu's Back in Town,-,82,1,,,,
83,-,Avera,Hostage (Slow Waltz: 28BPM),-,83,1,,,,
84,-,"Till Brönner, Bob James, Harvey Mason & Christian Von Kaphengst",Elysium,-,84,1,,,,
85,down,Pink Martini,Hey Eugene!,74,19,47,,,,
86,-,Lounge Winter Collection,Soft Piano for Christmas Dinner,-,86,1,,,,
87,down,"Nat ""King"" Cole",Unforgettable,63,49,46,,,,
88,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,61,15,49,,,,
89,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),64,9,44,,,,
90,down,Kenny G,Forever In Love,76,20,38,,,,
91,-,Pete Fountain,Theme from Moulin Rouge,-,91,1,,,,
92,down,George Benson,On Broadway (Edit),72,51,49,,,,
93,down,Melody Gardot,Baby I'm a Fool,90,55,41,,,,
94,down,BBC Big Band Orchestra,"Sing, Sing, Sing",93,20,42,,,,
95,down,Sergio Mendes & Brasil '66,Mais Que Nada,78,58,35,,,,
96,down,Diana Krall & Bryan Adams,Feels Like Home,94,15,27,,,,
97,down,John Coltrane & Johnny Hartman,My One and Only Love,88,14,40,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),80,21,26,,,,
99,down,Jeff Beck,Cause We've Ended As Lovers,79,3,27,,,,
100,down,Nina Simone,Don't Let Me Be Misunderstood,87,3,30,,,,
