Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,Nina Simone,Feeling Good,2,2,134,,,,
3,up,Diana Krall,The Look Of Love,3,2,133,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,134,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,133,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,133,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,90,,,,
8,down,Nikki Yanofsky,I Believe,7,6,133,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,134,,,,
10,up,Dave Brubeck,Take Five,10,2,134,,,,
11,up,The Chordettes,Lollipop,14,3,134,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,133,,,,
13,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,2,132,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",16,11,133,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,6,132,,,,
16,up,The Dave Brubeck Quartet,Take Five,19,6,122,,,,
17,up,Billie Holiday,I'll Be Seeing You (Version 3),20,15,133,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,24,16,130,,,,
19,down,Annie Lennox,I Put a Spell On You,9,2,133,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,8,125,,,,
21,up,Curtis Mayfield,Move On Up (Extended Version),22,8,132,,,,
22,up,Holly Cole Trio,I Can See Clearly Now,23,11,99,,,,
23,up,Nikki Yanofsky,Necessary Evil,25,17,133,,,,
24,down,Jill Barber,Never Quit Loving You,15,11,133,,,,
25,up,George Benson,On Broadway,26,9,134,,,,
26,up,The Chordettes,Mr. Sandman,30,11,134,,,,
27,up,Diana Krall,California Dreamin',28,16,133,,,,
28,up,Ray Charles,Hit the Road Jack,31,1,134,,,,
29,down,Jill Barber,Oh My My,18,13,133,,,,
30,up,Us3,Cantaloop (Flip Fantasia),58,18,129,,,,
31,up,Duke Ellington & John Coltrane,In a Sentimental Mood,33,20,133,,,,
32,up,Ray Charles,Georgia on My Mind,34,7,133,,,,
33,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],63,25,131,,,,
34,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),27,15,133,,,,
35,up,Diana Krall,Cry Me a River,37,29,132,,,,
36,down,Jill Barber,Chances,21,18,133,,,,
37,down,"Nat ""King"" Cole",L-O-V-E (French Version),36,25,133,,,,
38,up,"Nat ""King"" Cole",When I Fall In Love,38,25,129,,,,
39,up,Sophie Milman,La vie en rose,46,31,132,,,,
40,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,26,132,,,,
41,down,"Nat ""King"" Cole",Smile,40,3,131,,,,
42,down,Herbie Hancock,Rockit,41,12,125,,,,
43,up,Bobby Caldwell,What You Won't Do for Love,43,6,126,,,,
44,up,Otis Taylor,Nasty Letter,55,10,132,,,,
45,down,Jill Barber,Be My Man,32,23,133,,,,
46,up,George Benson,Give Me the Night,50,10,125,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us,52,2,106,,,,
48,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],53,43,124,,,,
49,up,Diana Krall,Besame Mucho,56,46,123,,,,
50,up,Diana Krall,Desperado,54,36,129,,,,
51,down,Melody Gardot,Worrisome Heart,42,28,127,,,,
52,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,57,15,114,,,,
53,up,"Nat ""King"" Cole",Unforgettable,79,49,107,,,,
54,up,Nina Simone,Don't Let Me Be Misunderstood,59,3,94,,,,
55,up,George Benson,On Broadway (Edit),67,51,103,,,,
56,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),60,9,107,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,61,26,120,,,,
58,up,Sergio Mendes & Brasil '66,Mais Que Nada,64,58,88,,,,
59,down,Jill Barber,Leaving You,39,32,132,,,,
60,up,Jeff Beck,Cause We've Ended As Lovers,82,3,65,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),73,21,70,,,,
62,up,Melody Gardot,Who Will Comfort Me,65,37,130,,,,
63,up,Diana Krall,Let's Fall In Love,66,50,116,,,,
64,down,John Coltrane & Johnny Hartman,My One and Only Love,62,14,99,,,,
65,down,Jill Barber,Old Flame,44,40,130,,,,
66,down,Jill Barber,One More Time,45,42,127,,,,
67,up,Diana Krall & Bryan Adams,Feels Like Home,68,15,83,,,,
68,down,Jill Barber,All My Dreams,48,44,126,,,,
69,down,Jill Barber,Take It off My Mind,49,38,124,,,,
70,down,Jill Barber,Wishing Well,51,46,124,,,,
71,up,Kenny G,Forever In Love,90,20,92,,,,
72,up,Tony Bennett & Amy Winehouse,Body and Soul,95,38,110,,,,
73,up,Molly Johnson,Rain,74,37,71,,,,
74,down,Melody Gardot,Baby I'm a Fool,72,55,98,,,,
75,-,Mark Mixx,Ziggy's Groove (Radio Edit) [feat. Feat. Tha Street Jazz Cartel & Don Whyte],-,75,1,,,,
76,-,Lettuce,Hawk's Claw,-,76,1,,,,
77,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,26,12,,,,
78,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),70,9,6,,,,
79,-,Keith Kool-K Wilson,Must Be Love,-,79,1,,,,
80,-,Jack Jezzro,"Secret Love (feat. Pat Coil, Jacob Jezioro, Danny Gottlieb & John Arrucci)",-,80,1,,,,
81,-,Will Bradley and His Orchestra,This Little Icky Went to Town (feat. Ray McKinley),-,81,1,,,,
82,up,"Herbie Hancock, John Legend & P!nk",Don't Give Up,83,14,46,,,,
83,up,Diana Krall,Just the Way You Are,93,69,64,,,,
84,up,Louis Armstrong,A Kiss to Build a Dream On,94,33,35,,,,
85,up,Ray Charles,You Don't Know Me (with Diana Krall),92,85,11,,,,
86,-,Weather Report,Birdland,-,68,26,,,,
87,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),88,53,88,,,,
88,up,Pat Metheny Group,Last Train Home,97,25,41,,,,
89,down,Eva Cassidy,Time After Time,80,15,132,,,,
90,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,56,21,,,,
91,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,54,36,,,,
92,down,Eva Cassidy,Ain't No Sunshine,89,32,131,,,,
93,down,Pink Martini,Hey Eugene!,87,19,106,,,,
94,up,Jesse Cook,It Ain't Me Babe,96,75,31,,,,
95,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,89,20,,,,
96,-,"Nat ""King"" Cole",Mona Lisa,-,96,5,,,,
