Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,20,,,,
3,down,Nina Simone,Feeling Good,2,2,20,,,,
4,up,Diana Krall,The Look Of Love,4,2,20,,,,
5,up,Felix da Housecat,Sinnerman (Remix),10,3,20,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,20,,,,
7,up,Dave Brubeck,Take Five,8,2,20,,,,
8,down,Nina Simone,I Put a Spell On You,5,2,20,,,,
9,up,Nikki Yanofsky,I Believe,16,6,20,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,2,20,,,,
11,down,The Chordettes,Lollipop,9,3,20,,,,
12,up,Jill Barber,Never Quit Loving You,29,11,20,,,,
13,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",11,11,20,,,,
14,up,Jill Barber,Oh My My,20,13,20,,,,
15,up,Annie Lennox,I Put a Spell On You,21,2,20,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,32,6,20,,,,
17,up,George Benson,On Broadway,25,9,20,,,,
18,down,The Dave Brubeck Quartet,Take Five,14,6,17,,,,
19,down,Billie Holiday,I'll Be Seeing You (Version 3),15,15,20,,,,
20,down,Jill Barber,Chances,18,18,20,,,,
21,down,Curtis Mayfield,Move On Up (Extended Version),19,8,20,,,,
22,down,The Chordettes,Mr. Sandman,17,11,20,,,,
23,up,Nikki Yanofsky,Necessary Evil,31,17,20,,,,
24,up,Herbie Hancock,Rockit,42,12,20,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,7,20,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,10,20,,,,
27,up,Jill Barber,Be My Man,30,23,20,,,,
28,up,Us3,Cantaloop (Flip Fantasia),61,18,20,,,,
29,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],39,25,20,,,,
30,up,"Nat ""King"" Cole",L-O-V-E (French Version),35,25,20,,,,
31,up,Duke Ellington & John Coltrane,In a Sentimental Mood,33,20,20,,,,
32,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),43,26,20,,,,
33,down,Ray Charles,Hit the Road Jack,22,1,20,,,,
34,up,Diana Krall,Cry Me a River,37,29,20,,,,
35,up,Diana Krall,California Dreamin',38,16,20,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema,27,20,20,,,,
37,up,Jill Barber,Leaving You,56,32,20,,,,
38,up,"Nat ""King"" Cole",When I Fall In Love,40,25,20,,,,
39,up,Ray Charles,Georgia on My Mind,41,7,20,,,,
40,up,Jill Barber,Old Flame,53,40,20,,,,
41,up,"Nat ""King"" Cole",Smile,49,3,20,,,,
42,up,Jill Barber,One More Time,62,42,20,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,36,16,20,,,,
44,-,Etta James,Trust in Me,-,44,1,,,,
45,up,Jill Barber,All My Dreams,47,44,20,,,,
46,up,Sophie Milman,La vie en rose,63,31,20,,,,
47,up,Jill Barber,Take It off My Mind,48,38,20,,,,
48,up,Jill Barber,Wishing Well,51,46,20,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,50,26,19,,,,
50,up,Bobby Caldwell,What You Won't Do for Love,52,6,20,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,8,20,,,,
52,down,Eva Cassidy,Time After Time,34,15,19,,,,
53,up,Melody Gardot,Worrisome Heart,57,28,20,,,,
54,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),46,15,20,,,,
55,down,Otis Taylor,Nasty Letter,45,10,20,,,,
56,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,14,,,,
57,down,Diana Krall,Besame Mucho,55,46,20,,,,
58,up,Diana Krall,Desperado,58,36,20,,,,
59,down,Eva Cassidy,Ain't No Sunshine,44,32,19,,,,
60,down,Melody Gardot,Who Will Comfort Me,59,37,20,,,,
61,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],54,43,20,,,,
62,-,Ella Fitzgerald,If I Were a Bell,-,62,1,,,,
63,-,Roy Ayers,Sunshine (Demo),-,63,1,,,,
64,up,Diana Krall,Let's Fall In Love,84,50,20,,,,
65,-,Jazz Lounge,Guitar (Musica Sensual),-,65,1,,,,
66,-,Jamie Cullum,I Could Have Danced All Night,-,66,1,,,,
67,-,Jill Barber,Le monde est beau,-,33,1,,,,
68,-,Peter Beets,Wheatland,-,68,1,,,,
69,-,Herbie Hancock & Dave Matthews,Tomorrow Never Knows,-,69,1,,,,
70,-,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),-,70,1,,,,
71,down,Gregory Porter,Revival,28,7,4,,,,
72,-,The Hot Club of Philadelphia,La foule (feat. Phyllis Chapell),-,72,1,,,,
73,-,Elvin Jones & McCoy Tyner Quintet,Hip Jones,-,73,1,,,,
74,-,Michael Feinstein,You and I,-,74,1,,,,
75,-,Craig Milverton,Wheatland (Live),-,75,1,,,,
76,-,The Hot Club of Philadelphia,Si tu savais (feat. Phyllis Chapell),-,76,1,,,,
77,down,The Dave Brubeck Quartet,Three to Get Ready,64,17,10,,,,
78,-,Michael Dunham & Michael Eldridge,Wheatland,-,78,1,,,,
79,-,Deon Yates,In the Moment (feat. Nathan Mitchell),-,79,1,,,,
80,up,Kenny G,Songbird,80,15,20,,,,
81,down,George Benson,Give Me the Night,78,10,20,,,,
82,-,The Groove Project,Gravity (feat. Vahagn Stepanyan),-,82,1,,,,
83,-,Snarky Puppy,Intelligent Design (Live),-,83,1,,,,
84,-,Tom Harrell,"Seventy (feat. Jaleel Shaw, Wayne Escoffery & Esperanza Spaling)",-,84,1,,,,
85,-,Frog & Toad's Dixie Quartet,The Drunk Pirate's Waltz,-,85,1,,,,
86,-,Kokomo Arnold,Laugh and Grin Blues,-,86,1,,,,
87,-,Vahagn Stepanyan,Lead Me Home,-,87,1,,,,
88,-,Vahagn Stepanyan,Moonlight (feat. Melvin Lee Davis & Eric Marienthal),-,88,1,,,,
89,-,Vahagn Stepanyan,Gonna Fly,-,89,1,,,,
90,up,George Benson,On Broadway (Edit),92,51,20,,,,
91,down,The Dave Brubeck Quartet,Kathy's Waltz,90,19,8,,,,
92,down,Pink Martini,Hey Eugene!,79,19,20,,,,
93,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,15,19,,,,
94,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),96,53,15,,,,
95,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),100,9,19,,,,
96,down,"Nat ""King"" Cole",Unforgettable,91,49,19,,,,
97,up,BBC Big Band Orchestra,"Sing, Sing, Sing",99,20,20,,,,
98,-,Melody Gardot,Baby I'm a Fool,-,55,19,,,,
99,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,18,,,,
100,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,58,17,,,,
