Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,96,,,,
2,up,Nina Simone,Feeling Good,2,2,96,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,96,,,,
4,up,Diana Krall,The Look Of Love,4,2,96,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,96,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,96,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,52,,,,
8,up,Nikki Yanofsky,I Believe,8,6,96,,,,
9,up,Dave Brubeck,Take Five,10,2,96,,,,
10,up,Ray Charles,Hit the Road Jack,18,1,96,,,,
11,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,96,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,96,,,,
13,down,The Chordettes,Lollipop,12,3,96,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,2,96,,,,
15,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",19,11,96,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,6,95,,,,
17,down,Billie Holiday,I'll Be Seeing You (Version 3),15,15,96,,,,
18,up,The Chordettes,Mr. Sandman,29,11,96,,,,
19,down,Jill Barber,Never Quit Loving You,16,11,96,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,8,92,,,,
21,down,Curtis Mayfield,Move On Up (Extended Version),20,8,94,,,,
22,up,Jill Barber,Oh My My,22,13,96,,,,
23,down,Annie Lennox,I Put a Spell On You,21,2,96,,,,
24,up,Ray Charles,Georgia on My Mind,34,7,96,,,,
25,down,Nikki Yanofsky,Necessary Evil,24,17,96,,,,
26,down,George Benson,On Broadway,25,9,96,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,10,95,,,,
28,down,Jill Barber,Chances,26,18,96,,,,
29,up,Diana Krall,California Dreamin',38,16,96,,,,
30,up,Duke Ellington & John Coltrane,In a Sentimental Mood,31,20,96,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,17,16,93,,,,
32,up,"Nat ""King"" Cole",L-O-V-E (French Version),35,25,96,,,,
33,up,Us3,Cantaloop (Flip Fantasia),51,18,95,,,,
34,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],36,25,96,,,,
35,up,Diana Krall,Cry Me a River,37,29,96,,,,
36,up,Jill Barber,Be My Man,39,23,96,,,,
37,down,Eva Cassidy,Time After Time,30,15,95,,,,
38,up,Holly Cole Trio,I Can See Clearly Now,40,11,62,,,,
39,up,"Nat ""King"" Cole",When I Fall In Love,42,25,96,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema,32,20,96,,,,
41,up,Otis Taylor,Nasty Letter,41,10,96,,,,
42,down,"Nat ""King"" Cole",Smile,28,3,95,,,,
43,up,Herbie Hancock,Rockit,76,12,91,,,,
44,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),58,15,96,,,,
45,up,Sophie Milman,La vie en rose,45,31,96,,,,
46,up,Tony Bennett & Amy Winehouse,Body and Soul,92,38,78,,,,
47,up,Jill Barber,Take It off My Mind,59,38,91,,,,
48,down,Jill Barber,Leaving You,47,32,96,,,,
49,up,George Benson,Give Me the Night,50,10,91,,,,
50,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],48,43,92,,,,
51,up,Melody Gardot,Who Will Comfort Me,64,37,95,,,,
52,down,Diana Krall,Besame Mucho,49,46,92,,,,
53,up,Diana Krall,Desperado,62,36,95,,,,
54,up,Kenny G,Songbird,55,15,83,,,,
55,down,Jill Barber,Old Flame,53,40,95,,,,
56,down,Eva Cassidy,Ain't No Sunshine,44,32,95,,,,
57,up,Pink Martini,Hey Eugene!,70,19,78,,,,
58,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,72,15,84,,,,
59,down,Jill Barber,One More Time,54,42,94,,,,
60,up,"Grover Washington, Jr.",Just the Two of Us,71,2,71,,,,
61,up,"Nat ""King"" Cole",Unforgettable,78,49,81,,,,
62,down,Jill Barber,All My Dreams,57,44,93,,,,
63,up,Melody Gardot,Worrisome Heart,66,28,93,,,,
64,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,67,26,89,,,,
65,down,The Dave Brubeck Quartet,Take Five,23,6,90,,,,
66,down,Jill Barber,Wishing Well,60,46,92,,,,
67,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),43,26,96,,,,
68,down,Nina Simone,Don't Let Me Be Misunderstood,65,3,66,,,,
69,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),80,53,64,,,,
70,down,Diana Krall,Let's Fall In Love,68,50,88,,,,
71,-,Marc Johnson,Summer Running,-,71,1,,,,
72,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),79,9,78,,,,
73,up,Kenny G,Forever In Love,91,20,65,,,,
74,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,73,,,,
75,-,Ukulele Dub Society,Friday on My Mind,-,75,1,,,,
76,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,84,16,8,,,,
77,-,Dave Koz & Cory Wong,Junkyard Dunebuggy,-,77,1,,,,
78,-,Etta James,At Last,-,36,1,,,,
79,-,"Stéphane Grappelli, Joe Pass & Niels-Henning Ørsted Pedersen",How Deep Is the Ocean?,-,79,1,,,,
80,-,Michael Boothman,Passion Fruit (feat. Orville Roach),-,80,1,,,,
81,-,Ukulele Dub Society,Diamonds on the Soles of Her Shoes,-,81,1,,,,
82,-,Etta Jones,Fine and Mellow,-,82,1,,,,
83,-,Oregon,Big Fat Orange,-,83,1,,,,
84,-,Arielle Dombasle,Quien Sera - Sway,-,84,1,,,,
85,-,Aaron Heick & John Di Martino Romantic Jazz Trio,Him,-,85,1,,,,
86,-,Scott Joplin & DJ Arek,The Entertainer,-,86,1,,,,
87,-,Oregon,Oleander,-,87,1,,,,
88,-,Aaron Heick & John Di Martino Romantic Jazz Trio,Smooth Operator,-,88,1,,,,
89,down,Bobby Caldwell,What You Won't Do for Love,46,6,92,,,,
90,-,The Blonde Bomber,Strollie Bun,-,90,1,,,,
91,up,Melody Gardot,Baby I'm a Fool,96,55,73,,,,
92,down,George Benson,On Broadway (Edit),75,51,80,,,,
93,up,Diana Krall & Bryan Adams,Feels Like Home,99,15,56,,,,
94,up,Sergio Mendes & Brasil '66,Mais Que Nada,94,58,65,,,,
95,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),97,21,50,,,,
96,up,Molly Johnson,Rain,98,37,54,,,,
97,down,BBC Big Band Orchestra,"Sing, Sing, Sing",93,20,65,,,,
98,up,"Herbie Hancock, John Legend & P!nk",Don't Give Up,100,14,33,,,,
99,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,54,27,,,,
100,-,Louis Armstrong,A Kiss to Build a Dream On,-,33,31,,,,
